﻿Adult training. Students. By training programmes and sex
Catalonia. School year 2022/2023
Source: Ministry of Education.
Notes:
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15742&lang=en
,Men,Women,Total
Total students,26826,41082,67908
Language groups,14020,21711,35731
Catalan language,4356,5178,9534
Spanish language,5096,7380,12476
"Foreign language, English",4107,8410,12517
"Foreign language, French",461,743,1204
Basic training,7273,8241,15514
Instrumental training,3591,4980,8571
Secondary education certificate,3512,3062,6574
Specific course for CFGM entrance,170,199,369
Preparation for entrace exams,2200,2893,5093
Preparation for CFGM entrance exams,241,309,550
Preparation for CFGS entrance exams,1205,1237,2442
Preparation for university entrance exams,754,1347,2101
Information society skills,3333,8237,11570

