﻿Official tenders in construction (publication date)
Catalonia
Value
Units: Millions of euros.
Source:
2000-2019: Spanish Ministry of Public Works.
2020-2023: Spanish Ministry of Public Works.
"2020-2023: Ministry of Transport, Mobility and Urban Agenda."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17490&col=1&lang=en
,Total tenders,Buildings,Civil works
2023,2625.5,1132.6,1492.9
2022,4168.0,1311.5,2856.5
2021,2313.4,835.9,1477.5
2020,1370.3,542.8,827.5
2019,1033.8,372.7,661.2
2018,806.5,361.7,444.9
2017,1355.7,630.5,725.3
2016,939.4,320.9,618.5
2015,1066.0,364.0,702.1
2014,1452.4,455.6,996.8
2013,750.4,220.8,529.6
2012,645.7,337.9,307.8
2011,1162.1,519.2,642.9
2010,3505.1,1544.2,1960.9
2009,5716.3,1816.4,3899.8
2008,6224.9,1894.2,4330.7
2007,7062.3,2156.7,4905.6
2006,7581.3,2551.3,5030.0
2005,5212.2,2067.0,3145.2
2004,3132.1,1243.7,1888.3
2003,5445.5,2020.9,3424.6
2002,5153.8,1385.1,3768.7
2001,4715.8,1208.5,3507.3
2000,3009.7,790.7,2219.0
Official tenders in construction (publication date)
Spain
Value
Units: Millions of euros.
Source:
2000-2019: Spanish Ministry of Public Works.
2020-2023: Spanish Ministry of Public Works.
"2020-2023: Ministry of Transport, Mobility and Urban Agenda."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17490&col=1&lang=en
,Total tenders,Buildings,Civil works
2023,22238.4,7781.3,14457.0
2022,24954.2,8758.8,16195.4
2021,19550.6,6373.9,13176.9
2020,10423.1,3789.3,6633.8
2019,9788.8,2847.5,6941.2
2018,8702.2,2459.4,6242.8
2017,10189.0,3457.9,6731.1
2016,7386.5,2365.8,5020.7
2015,7712.9,2236.0,5476.9
2014,9205.6,2121.2,7084.4
2013,6916.7,1702.6,5214.1
2012,5908.1,1751.9,4156.2
2011,10819.0,3418.4,7400.6
2010,21559.2,8068.0,13491.2
2009,35320.4,10164.6,25155.8
2008,38427.7,10053.5,28374.2
2007,37399.4,10891.9,26507.5
2006,44205.3,13243.0,30962.3
2005,33452.6,10442.0,23010.6
2004,28307.7,7443.5,20864.1
2003,23911.6,7205.2,16706.3
2002,26834.2,7223.6,19610.6
2001,23729.6,7389.0,16340.6
2000,16316.5,4576.4,11740.0

