﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2007
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200700
;Valor;Variació (%)
Empreses amb establiments a Catalunya;621391;5,9
Indústria;50114;-0,3
Construcció;90857;9,4
Serveis;480420;6,0
Empreses amb seu social a Catalunya;612404;5,9
Indústria;49117;-0,3
Construcció;90109;9,4
Serveis;473178;5,9
Establiments;674219;6,1
Indústria;54043;0,3
Construcció;94228;9,6
Serveis;525948;6,1
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2007
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200700
;Valor;Variació (%)
Empreses;3336657;5,1
Indústria;244359;0,8
Construcció;488408;8,9
Serveis;2603890;4,8
Establiments;3710805;5,2
Indústria;271236;1,3
Construcció;511016;8,9
Serveis;2928553;5,0

