﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200408
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);70,4;8,0;2,4
Indústries extractives;550,1;5,5;1,9
Indústries manufactureres;67,1;7,9;1,2
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;77,7;8,4;2,7
Fabricació de productes farmacèutics;25,0;5,6;0,1
Fabricació productes cautxú i matèries plàstiques;62,7;14,0;4,9
Fabricació d'altres productes minerals no metàl·lics;134,8;14,7;2,6
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;49,1;16,4;-0,6
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;97,9;8,0;17,5
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200408
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);87,7;5,8;2,6
Indústries extractives;252,9;-5,4;-4,5
Indústries manufactureres;82,9;6,4;2,3
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;72,0;12,0;0,7
Fabricació de productes farmacèutics;28,6;-13,6;-4,7
Fabricació productes cautxú i matèries plàstiques;69,9;8,1;3,3
Fabricació d'altres productes minerals no metàl·lics;156,1;5,8;0,9
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;50,9;11,0;5,8
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;111,6;3,1;7,0
Subministrament d'aigua;0,0;0,0;0,0

