﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15349&t=202000&lang=es
;Valor;Variación (%)
Total;3121,4;-18,9
Agricultura, ganadería, silvicultura y pesca;42,4;301,2
Industrias extractivas;0,0;-61,0
Industrias manufactureras;880,5;-25,7
Energía eléctrica, gas, vapor y aire acondicionado;3,4;28,3
Agua, saneamiento y gestión de residuos;0,3;-100,0
Construcción;64,3;-72,2
Comercio al por mayor y al por menor;697,7;31,4
Transporte y almacenaje;35,0;-42,7
Hostelería;132,0;212,4
Información y comunicaciones;556,6;225,7
Actividades financieras y de seguros;314,2;145,4
Actividades inmobiliarias;206,6;-57,2
Actividades profesionales, científicas y técnicas;100,8;-47,5
Actividades administrativas y servicios auxiliares;74,0;12,6
Educación;7,0;77,0
Actividades sanitarias y de servicios sociales;0,1;-73,0
Actividades artísticas, recreativas y de entretenimiento;4,6;-94,2
Otros servicios;1,9;77,8
Inversión extranjera. Por ramas de actividad
España. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15349&t=202000&lang=es
;Valor;Variación (%)
Total;27190,2;9,4
Agricultura, ganadería, silvicultura y pesca;185,4;-31,2
Industrias extractivas;20,0;-56,5
Industrias manufactureras;3463,9;-34,5
Energía eléctrica, gas, vapor y aire acondicionado;1343,7;37,2
Agua, saneamiento y gestión de residuos;39,6;-94,2
Construcción;3000,4;169,8
Comercio al por mayor y al por menor;1638,6;4,2
Transporte y almacenaje;1695,7;244,0
Hostelería;250,5;-48,2
Información y comunicaciones;5470,1;187,0
Actividades financieras y de seguros;7154,7;38,8
Actividades inmobiliarias;1243,7;-53,3
Actividades profesionales, científicas y técnicas;544,6;-76,2
Actividades administrativas y servicios auxiliares;386,0;-46,9
Educación;160,3;-77,2
Actividades sanitarias y de servicios sociales;543,3;85,8
Actividades artísticas, recreativas y de entretenimiento;34,6;-69,6
Otros servicios;15,1;-79,7

