﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Novembre del 2016
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201611
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3103,4;244,4;8,5;10,3
Vols regulars;3083,2;246,9;8,7;10,6
Vols no regulars;16,4;-1,7;-9,5;-3,8
Altres tipus de trànsit;3,4;-0,3;-7,9;0,3
Barcelona-El Prat Josep Tarradellas;3043,0;255,5;9,2;10,9
Vols regulars;3025,1;257,2;9,3;11,2
Vols no regulars;16,2;-1,7;-9,4;-5,4
Altres tipus de trànsit;1,7;-0,1;-4,2;7,8
Girona-Costa Brava;50,2;-12,4;-19,8;-5,9
Vols regulars;49,0;-12,3;-20,1;-9,8
Vols no regulars;0,1;0,0;-16,4;73,8
Altres tipus de trànsit;1,1;0,0;-3,0;0,7
Lleida-Alguaire;0,4;-0,4;-49,5;11,4
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;9,7;1,7;21,9;16,2
Vols regulars;9,1;2,0;27,2;46,5
Vols no regulars;0,0;0,0;-36,4;-20,7
Altres tipus de trànsit;0,6;-0,2;-23,8;-16,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Novembre del 2016
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201611
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;15116,1;1400,8;10,2;10,9
Vols regulars;14371,6;1420,2;11,0;11,6
Vols no regulars;726,7;-15,8;-2,1;1,2
Altres tipus de trànsit;17,8;-3,6;-16,9;11,1

