﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Novembre del 2009
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);10254;-419;-3,9;-16,7
Finques urbanes;10043;-510;-4,8;-17,2
Habitatges;6830;-281;-4,0;-22,5
Solars;525;188;55,8;28,6
Altres;2688;-417;-13,4;-6,3
Finques rústiques;211;91;75,8;22,6
Capital prestat (milions d'euros);1814,9;1,0;0,1;-31,4
Finques urbanes;1711,1;-63,7;-3,6;-32,1
Habitatges;880,4;-222,9;-20,2;-40,5
Solars;194,6;-43,8;-18,4;-27,9
Altres;636,2;203,0;46,9;-12,3
Finques rústiques;103,8;64,7;165,6;2,7
Hipoteques cancel·lades (nombre);5302;-1859;-26,0;-33,5
Finques urbanes;5255;-1849;-26,0;-33,5
Habitatges;3735;-1308;-25,9;-35,9
Solars;107;-37;-25,7;-32,4
Altres;1413;-504;-26,3;-26,2
Finques rústiques;47;-10;-17,5;-37,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Novembre del 2009
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);82913;2378;3,0;-16,5
Finques urbanes;78374;1663;2,2;-18,2
Habitatges;51769;665;1,3;-23,4
Solars;3572;74;2,1;5,5
Altres;23033;924;4,2;-9,0
Finques rústiques;4539;715;18,7;30,4
Capital prestat (milions d'euros);11311,8;-808,6;-6,7;-28,1
Finques urbanes;10203,7;-825,7;-7,5;-30,1
Habitatges;6024,9;-661,0;-9,9;-35,7
Solars;1332,4;-345,5;-20,6;-23,2
Altres;2846,5;180,9;6,8;-20,2
Finques rústiques;1108,1;17,1;1,6;0,2
Hipoteques cancel·lades (nombre);44481;-7666;-14,7;-23,5
Finques urbanes;42736;-7850;-15,5;-23,9
Habitatges;30441;-5263;-14,7;-25,8
Solars;1060;-223;-17,4;-13,8
Altres;11235;-2364;-17,4;-19,5
Finques rústiques;1745;184;11,8;-7,2

