﻿Producto interior bruto. Por componentes de la demanda. A precios corrientes
Cataluña
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Catalunya.
(1) Incluye el gasto en consumo de las instituciones sin finalidad de lucro al servicio de los hogares.
(2) Incluye la formación bruta de capital fijo (FBCF) y la variación de existencias.
(3) Incluye el saldo con el extranjero y con el resto de España.
(4) La variación anual en volumen de los saldos se expresa como aportación al crecimiento del PIB.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15330&t=201700&lang=es
;PIB;Demanda interna;Consumo de los hogares;Consumo de las adm. públicas (1);Formación bruta de capital (2);FBCF (bienes de equipo y otros activos);FBCF (construcción);Saldo exterior (3) (4);Saldo con el extranjero (4);Exportaciones totales al extranjero;Exportaciones de bienes y servicios;Consumo de los extranjeros en el territorio;Importaciones totales del extranjero;Importaciones de bienes y servicios;Consumo de los residentes en el extranjero
2023 (p);292474;247945;143054;50725;54166;27510;25548;44529;30541;128829;111883;16946;98288;93288;5000
2022 (p);269505;236490;134899;48376;53214;28012;23807;33015;19118;117353;104029;13324;98235;93902;4333
2021 (p);243790;217093;123528;45582;47983;25788;20853;26697;14166;90376;85152;5224;76210;73949;2261
2020;223906;199142;113615;42350;43177;23795;19246;24764;9425;74073;70609;3464;64649;62996;1652
2019;251556;215456;129539;40064;45853;24663;20889;36101;15699;97303;81257;16045;81604;76922;4682
2018;242434;209968;126739;38374;44854;25196;19165;32466;15835;94297;78949;15348;78462;74132;4330
2017;232187;200509;121847;37367;41294;24005;16882;31678;18748;90756;76355;14400;72007;68566;3441
2016;222514;191693;116839;36642;38212;22148;15248;30821;19142;84608;71372;13236;65466;62674;2792
2015;213746;186512;114219;36101;36192;21125;14331;27234;17140;82014;69354;12660;64874;62290;2584
2014;204896;177089;110370;33694;33025;19141;13685;27807;15524;78456;65979;12477;62932;60602;2330
2013;201531;173260;108006;33383;31871;18383;13602;28271;16061;76798;64913;11885;60737;58574;2163
2012;201768;180175;112251;33934;33989;18631;15520;21593;12314;74119;63763;10356;61804;59781;2023
2011;208341;188611;113778;35793;39041;18947;19864;19730;7491;70133;60426;9707;62643;60922;1721
2010;208593;192717;112823;36412;43482;20187;22892;15876;3393;62956;53846;9110;59563;57670;1893
2009;206813;193972;110914;36198;46861;19736;26065;12841;3044;55504;46893;8611;52460;50669;1791
2008;216220;208342;116861;33361;58120;23511;33716;7878;-4592;65807;56627;9180;70399;68082;2317
2007;212244;204508;114152;30231;60125;23756;35189;7736;-9505;64758;55666;9092;74264;71789;2474
2006;199153;189235;106473;27284;55478;21039;33236;9918;-8714;61084;52347;8738;69798;67507;2291
2005;183581;172848;99419;24810;48619;18778;29128;10733;-8646;55430;47144;8286;64076;61824;2252
2004;169931;158834;92225;22644;43966;17070;25659;11097;-7290;51131;43393;7738;58421;56581;1841
2003;156673;145613;84936;20446;40231;16073;22992;11060;-4080;48901;41710;7191;52980;51389;1591
2002;145947;135400;80033;18667;36700;15074;20469;10546;-2765;48737;41652;7085;51502;50032;1470
2001;136952;126140;74722;17131;34287;14924;18356;10812;-3164;47881;40743;7138;51046;49461;1585
2000;127605;117546;69894;15832;31820;14372;16329;10060;-5444;44160;37382;6778;49604;48230;1374

