﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1486,7;80,3;5,7;6,3
Turisme domèstic;562,0;-12,9;-2,2;5,7
Andalusia;25,1;2,0;8,7;3,6
Aragó;16,9;-0,9;-5,1;4,1
Balears;7,7;-1,7;-18,5;-12,4
Catalunya;327,8;6,9;2,2;8,7
Comunitat Valenciana;35,3;-5,3;-13,1;-7,4
Madrid;48,5;-5,8;-10,7;6,3
País Basc;42,1;2,1;5,2;24,1
Resta CA Nord (1);35,5;-7,0;-16,5;-9,0
Resta CA Sud (2);23,0;-3,1;-11,8;1,3
Turisme estranger;924,8;93,2;11,2;6,8
Alemanya;69,6;-3,0;-4,1;1,3
Bèlgica;28,2;2,5;9,9;3,9
França;241,6;67,5;38,8;21,8
Irlanda;9,2;0,6;7,4;4,8
Itàlia;67,5;10,6;18,6;7,0
Països Baixos;30,8;-0,5;-1,6;-0,6
Països Nòrdics (3);44,6;-6,5;-12,8;-9,2
Portugal;12,1;-2,8;-18,9;-4,3
Regne Unit;97,8;7,3;8,0;11,1
Rússia;14,5;-15,6;-51,8;-41,8
Suïssa;21,6;-1,9;-8,2;-9,4
Resta UE (4);53,8;5,8;12,0;10,2
Resta d'Europa;24,2;-4,6;-16,0;-5,5
Estats Units, els;58,8;9,6;19,5;10,9
Resta d'Amèrica;39,9;-1,6;-3,9;-1,2
Japó;15,1;3,3;28,3;-4,5
Xina;..;..;..;..
Resta del món (5);95,3;22,7;31,3;20,7

