﻿Industrial waste. Counties and areas
2012
Units: Tons.
Source: Agència de Residus de Catalunya.
Notes:
 Declaring establishments: nombre d'empreses que han enviat les declaracions demanades.
" Waste: with the entry of the European Waste Catalogue, inert waste has disappeared, which is now considered special or not special."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15219&t=201200&lang=en
,Declaring establishments,Waste. Special,Waste. Not special,Waste. Total
Alt Camp,169,5819,95738,101557
Alt Empordà,293,1603,32928,34532
Alt Penedès,559,12234,154800,167034
Alt Urgell,42,131,1680,1812
Alta Ribagorça,15,27,1028,1055
Anoia,382,4982,173434,178416
Bages,726,4244,128795,133039
Baix Camp,299,11304,89378,100682
Baix Ebre,151,4768,48294,53062
Baix Empordà,269,1127,39625,40752
Baix Llobregat,1633,27579,358206,385785
Baix Penedès,152,1752,48649,50402
Barcelonès,1453,26980,237515,264495
Berguedà,143,350,16610,16960
Cerdanya,49,24,3497,3521
Conca de Barberà,94,3905,30238,34143
Garraf,115,882,25496,26378
Garrigues,99,200,22619,22819
Garrotxa,319,2416,61811,64227
Gironès,331,11727,97942,109669
Maresme,737,24385,94174,118559
Montsià,187,2097,51140,53237
Noguera,133,271,12352,12623
Osona,754,6212,166862,173074
Pallars Jussà,63,119,3425,3544
Pallars Sobirà,32,9,1569,1578
Pla d'Urgell,111,420,51457,51877
Pla de l'Estany,153,2814,25072,27887
Priorat,154,59,10667,10725
Ribera d'Ebre,96,1482,68894,70376
Ripollès,132,536,23270,23807
Segarra,56,1462,79109,80571
Segrià,387,2294,95219,97513
Selva,407,3079,95452,98531
Solsonès,54,174,17651,17824
Tarragonès,308,43885,99759,143645
Terra Alta,91,63,11026,11089
Urgell,107,418,18980,19398
Val d'Aran,16,102,1417,1520
Vallès Occidental,2594,96621,843671,940292
Vallès Oriental,1385,107073,292810,399882
Catalonia,15250,415629,3732260,4147889
Metropolità,7802,282637,1826377,2109013
Comarques Gironines,1904,23303,376101,399404
Camp de Tarragona,1024,64972,325780,390752
Terres de l'Ebre,525,8410,179354,187764
Ponent,893,5065,279735,284800
Comarques Centrals,1677,10980,329918,340897
Alt Pirineu i Aran,217,412,12617,13029
Penedès,1208,19850,402379,422229

