﻿Exportaciones. Por áreas geográficas y países
Cataluña. Mayo del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201605&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5553,5;100,0;223,0;4,2;1,7
Unión Europea (UE-27);3328,4;59,9;230,0;7,4;5,0
Alemania;681,1;12,3;78,9;13,1;5,0
Francia;886,8;16,0;105,7;13,5;10,5
Italia;507,3;9,1;12,9;2,6;3,7
Portugal;382,4;6,9;-7,8;-2,0;-2,7
Otros países y territorios de Europa;753,0;13,6;27,8;3,8;-1,8
Reino Unido;337,7;6,1;-8,1;-2,3;-10,3
Suiza;203,1;3,7;30,3;17,5;12,0
América del Norte;182,6;3,3;-9,6;-5,0;-3,7
Estados Unidos;161,7;2,9;-11,2;-6,5;-4,8
América Central y del Sur;320,9;5,8;-40,0;-11,1;-9,5
Resto del mundo;968,5;17,4;14,8;1,6;-1,2
Japón;63,4;1,1;3,3;5,5;-9,6
China;118,1;2,1;17,9;17,9;7,7
Exportaciones. Por áreas geográficas y países
España. Mayo del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201605&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;22207,2;100,0;978,7;4,6;2,6
Unión Europea (UE-27);12827,2;57,8;591,9;4,8;4,7
Alemania;2488,2;11,2;259,2;11,6;8,1
Francia;3331,3;15,0;71,7;2,2;2,6
Italia;1727,0;7,8;49,0;2,9;5,9
Portugal;1525,0;6,9;33,0;2,2;0,3
Otros países y territorios de Europa;3075,5;13,8;279,6;10,0;7,8
Reino Unido;1807,0;8,1;281,8;18,5;11,7
Suiza;361,7;1,6;23,8;7,0;9,5
América del Norte;1246,5;5,6;148,5;13,5;1,4
Estados Unidos;1110,6;5,0;149,4;15,5;2,1
América Central y del Sur;1143,4;5,1;-41,4;-3,5;-12,3
Resto del mundo;3914,5;17,6;0,1;0,0;-2,5
Japón;222,0;1,0;0,1;0,0;-6,6
China;435,8;2,0;88,4;25,5;15,6

