﻿Turistes estrangers. Per país de residència habitual
Catalunya. Febrer del 2018
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1015,8;100,0;26,6;2,7;2,5
Alemanya;85,7;8,4;-9,8;-10,2;-23,2
Bèlgica;20,2;2,0;0,6;3,2;1,9
França;218,4;21,5;-55,5;-20,3;-14,9
Irlanda;11,7;1,2;5,9;100,0;135,9
Itàlia;66,7;6,6;-0,3;-0,5;7,3
Països Baixos;29,9;2,9;1,6;5,6;21,0
Països Nòrdics;28,1;2,8;4,5;18,9;-15,4
Portugal;17,2;1,7;4,3;33,6;23,7
Regne Unit;97,8;9,6;-17,7;-15,3;-5,8
Rússia;21,7;2,1;-1,9;-7,9;-19,1
Suïssa;19,1;1,9;-8,2;-29,9;-0,7
Resta d'Europa;134,5;13,2;18,0;15,4;11,6
Estats Units, els;44,0;4,3;8,5;23,9;40,8
Resta d'Amèrica;86,1;8,5;25,3;41,5;25,7
Resta del món;134,6;13,2;51,3;61,5;32,4
Turistes estrangers. Per país de residència habitual
Espanya. Febrer del 2018
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4218,0;100,0;98,9;2,4;3,7
Alemanya;536,0;12,7;17,8;3,4;3,8
Bèlgica;123,8;2,9;11,0;9,7;14,5
França;545,1;12,9;-55,1;-9,2;-2,9
Irlanda;85,8;2,0;7,3;9,4;1,8
Itàlia;233,0;5,5;22,5;10,7;6,0
Països Baixos;172,6;4,1;4,3;2,5;5,7
Països Nòrdics;420,4;10,0;10,0;2,4;6,7
Portugal;143,3;3,4;20,3;16,5;16,4
Regne Unit;863,7;20,5;-55,9;-6,1;-3,2
Rússia;47,9;1,1;3,3;7,4;7,2
Suïssa;85,9;2,0;-28,7;-25,1;-15,3
Resta d'Europa;329,5;7,8;28,7;9,6;12,6
Estats Units, els;111,3;2,6;11,6;11,7;16,1
Resta d'Amèrica;205,8;4,9;37,6;22,3;9,0
Resta del món;314,1;7,4;64,2;25,7;10,7

