﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Julio del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4606;-396;-7,9;11,6
Fincas urbanas;4538;-387;-7,9;12,0
Viviendas;3483;80;2,4;21,8
Solares;71;-16;-18,4;-13,4
Otras;984;-451;-31,4;-11,9
Fincas rústicas;68;-9;-11,7;-9,4
Capital prestado (millones de euros);798,1;-24,8;-3,0;21,9
Fincas urbanas;785,1;-22,8;-2,8;21,4
Viviendas;441,5;21,9;5,2;26,5
Solares;45,0;13,2;41,6;40,5
Otras;298,6;-58,0;-16,3;10,0
Fincas rústicas;13,0;-1,9;-12,9;41,6
Hipotecas canceladas (número);5796;-418;-6,7;13,6
Fincas urbanas;5740;-399;-6,5;13,8
Viviendas;3859;-330;-7,9;10,0
Solares;117;2;1,7;-9,8
Otras;1764;-71;-3,9;25,7
Fincas rústicas;56;-19;-25,3;-4,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Julio del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);27489;-6864;-20,0;7,5
Fincas urbanas;26411;-6211;-19,0;8,5
Viviendas;18707;-3271;-14,9;14,2
Solares;573;-98;-14,6;-16,7
Otras;7131;-2842;-28,5;-3,7
Fincas rústicas;1078;-653;-37,7;-11,0
Capital prestado (millones de euros);4194,4;-627,6;-13,0;14,3
Fincas urbanas;4009,7;-523,8;-11,6;15,1
Viviendas;2155,0;-151,5;-6,6;17,8
Solares;468,9;124,0;35,9;29,8
Otras;1385,8;-496,2;-26,4;7,8
Fincas rústicas;184,7;-103,8;-36,0;0,4
Hipotecas canceladas (número);37652;-7431;-16,5;2,8
Fincas urbanas;36075;-7335;-16,9;2,9
Viviendas;24502;-3429;-12,3;3,5
Solares;1181;-251;-17,5;-6,9
Otras;10392;-3655;-26,0;2,6
Fincas rústicas;1577;-96;-5,7;0,4

