﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;412,2;-18,4;-4,3;316,2
Agricultura, ramaderia, silvicultura i pesca;0,0;-0,1;-100,0;..
Indústries extractives;0,2;0,0;-10,4;-57,6
Indústries manufactureres;329,4;253,9;336,4;..
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;17,6;-251,8;-93,5;-83,2
Construcció;0,0;0,0;-41,1;151,3
Comerç a l'engròs i al detall;16,2;1,2;8,3;..
Transport i emmagatzematge;1,1;1,1;..;-94,0
Hostaleria;0,7;-46,5;-98,5;-97,0
Informació i comunicacions;34,5;29,9;..;274,6
Activitats financeres i d'assegurances;8,7;8,5;..;..
Activitats immobiliàries;0,1;-1,8;-96,8;53,7
Activitats professionals, científiques i tècniques;1,4;0,2;13,4;-27,8
Activitats administratives i serveis auxiliars;0,1;0,0;-7,6;117,9
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;2,1;-13,0;-86,3;-81,7
Altres serveis;0,0;0,0;..;-75,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;17510,5;13069,0;294,2;-6,8
Agricultura, ramaderia, silvicultura i pesca;6,0;-3,5;-37,0;-21,2
Indústries extractives;1,2;1,0;475,2;-100,0
Indústries manufactureres;1223,4;-402,2;-24,7;59,6
Energia elèctrica, gas, vapor i aire condicionat;95,0;-177,6;-65,2;-81,4
Aigua, sanejament i gestió de residus;29,4;-269,1;-90,2;-68,3
Construcció;8,3;-57,3;-87,4;-17,3
Comerç a l'engròs i al detall;129,5;-352,6;-73,1;34,9
Transport i emmagatzematge;9,6;-110,4;-92,0;-70,7
Hostaleria;243,4;158,4;186,1;18,7
Informació i comunicacions;10648,0;10097,1;..;130,0
Activitats financeres i d'assegurances;5063,3;4209,7;493,2;167,3
Activitats immobiliàries;25,7;15,9;162,5;-42,6
Activitats professionals, científiques i tècniques;10,9;-5,7;-34,4;..
Activitats administratives i serveis auxiliars;5,0;4,1;458,4;..
Educació;0,0;0,0;..;-90,7
Activitats sanitàries i de serveis socials;7,4;7,4;..;-72,1
Activitats artístiques, recreatives i d'entreteniment;4,4;-46,0;-91,2;-47,2
Altres serveis;0,0;0,0;..;-97,2

