﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200911
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3670,7;100,0;-234,9;-6,0;-19,5
Unió Europea (UE-27);2339,2;63,7;-164,5;-6,6;-20,0
Alemanya;353,4;9,6;-40,5;-10,3;-18,1
França;769,5;21,0;76,1;11,0;-15,8
Itàlia;353,4;9,6;-25,0;-6,6;-20,9
Portugal;292,2;8,0;-28,3;-8,8;-14,8
Altres països i territoris d'Europa;493,8;13,5;-60,2;-10,9;-25,2
Regne Unit;189,2;5,2;-65,2;-25,6;-36,1
Suïssa;135,9;3,7;32,7;31,7;5,0
Amèrica del Nord;105,1;2,9;-10,6;-9,1;-14,4
Estats Units, els;97,2;2,6;-8,6;-8,1;-14,5
Amèrica Central i del Sud;201,7;5,5;-22,1;-9,9;-19,7
Resta del món;530,9;14,5;22,5;4,4;-11,5
Japó;23,3;0,6;-2,9;-11,0;-33,6
Xina;47,5;1,3;21,4;81,6;5,3
Exportacions. Per àrees geogràfiques i països
Espanya. Novembre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200911
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14087,9;100,0;-582,1;-4,0;-17,2
Unió Europea (UE-27);9029,6;64,1;-67,6;-0,7;-16,2
Alemanya;1578,1;11,2;-54,6;-3,3;-11,9
França;2727,1;19,4;227,3;9,1;-12,7
Itàlia;1166,3;8,3;29,6;2,6;-15,5
Portugal;1324,4;9,4;28,9;2,2;-13,2
Altres països i territoris d'Europa;1841,2;13,1;-37,2;-2,0;-23,3
Regne Unit;860,2;6,1;-153,1;-15,1;-27,0
Suïssa;266,6;1,9;45,2;20,4;6,0
Amèrica del Nord;480,2;3,4;-231,0;-32,5;-23,4
Estats Units, els;425,7;3,0;-218,7;-33,9;-24,7
Amèrica Central i del Sud;722,6;5,1;2,3;0,3;-18,0
Resta del món;2014,2;14,3;-248,6;-11,0;-14,0
Japó;98,6;0,7;-13,9;-12,4;-19,0
Xina;167,6;1,2;46,0;37,9;-10,2

