﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Junio del 2007
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3676,5;373,3;11,3;10,1
Vuelos regulares;3417,4;405,9;13,5;11,0
Vuelos no regulares;255,9;-32,2;-11,2;-6,6
Otros tipos de tráfico;3,3;-0,5;-12,7;-4,4
Barcelona-El Prat Josep Tarradellas;3020,5;272,3;9,9;9,2
Vuelos regulares;2931,6;287,9;10,9;9,6
Vuelos no regulares;88,5;-15,1;-14,6;-4,4
Otros tipos de tráfico;0,3;-0,5;-60,8;29,3
Girona-Costa Brava;467,4;112,2;31,6;25,3
Vuelos regulares;421,2;122,2;40,9;28,8
Vuelos no regulares;44,4;-9,5;-17,6;-8,3
Otros tipos de tráfico;1,8;-0,5;-22,6;-24,6
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;188,7;-11,2;-5,6;-11,2
Vuelos regulares;64,5;-4,1;-6,0;-13,3
Vuelos no regulares;123,0;-7,6;-5,8;-9,2
Otros tipos de tráfico;1,2;0,5;71,0;37,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Junio del 2007
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;19560,2;1570,9;8,7;8,2
Vuelos regulares;16682,2;1789,9;12,0;10,4
Vuelos no regulares;2836,8;-219,5;-7,2;-5,4
Otros tipos de tráfico;41,2;0,5;1,2;-7,2

