﻿Rural tourism. Overnight stays
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10302&col=1&lang=en
,Total overnight stays,Domestic tourism,From Catalonia,From the rest of Spain,Foreign tourism
Q1/2024 (p),203.6,185.1,170.2,14.9,18.5
Q4/2023 (p),282.3,250.4,232.8,17.6,31.9
Q3/2023 (p),574.1,388.2,344.0,44.3,185.8
Q2/2023 (p),313.9,256.1,235.2,20.9,57.8
Q1/2023 (p),174.3,156.1,142.2,13.9,18.2
Q4/2022 (p),266.2,237.9,227.9,10.0,28.3
Q3/2022 (p),555.0,394.5,355.4,39.1,160.5
Q2/2022 (p),289.2,250.1,242.0,8.0,39.2
Q1/2022 (p),163.4,150.4,145.4,5.0,13.0
Q4/2021 (p),287.3,271.0,263.7,7.3,16.4
Q3/2021 (p),553.6,482.2,453.9,28.3,71.3
Q2/2021 (p),207.9,198.4,193.0,5.4,9.5
Q1/2021 (p),42.7,41.7,39.6,2.0,1.0
Q4/2020 (p),93.9,..,..,..,..
Q3/2020 (p),531.7,482.2,460.4,21.7,49.5
Q2/2020 (p),49.4,..,..,..,..
Q1/2020 (p),125.6,112.4,104.9,7.5,13.2
Q4/2019 (p),266.1,243.1,228.9,14.2,23.0
Q3/2019 (p),540.0,356.1,320.7,35.4,183.9
Q2/2019 (p),289.9,243.6,228.0,15.6,46.3
Q1/2019 (p),148.4,135.0,127.0,7.9,13.4
Q4/2018 (p),276.3,259.3,248.2,11.1,17.1
Q3/2018 (p),546.2,349.6,308.6,41.0,196.6
Q2/2018 (p),256.6,211.9,202.6,9.3,44.7
Q1/2018 (p),185.7,172.9,164.2,8.7,12.8
Q4/2017 (p),249.1,229.6,220.2,9.4,19.5
Q3/2017 (p),545.8,345.7,306.4,39.3,200.1
Q2/2017 (p),261.8,215.9,203.5,12.4,46.0
Q1/2017 (p),133.9,124.5,117.0,7.6,9.4
Q4/2016 (p),225.2,210.2,203.8,6.4,15.0
Q3/2016 (p),527.2,317.5,279.9,37.6,209.7
Q2/2016 (p),205.5,168.2,161.0,7.2,37.3
Q1/2016 (p),165.2,154.0,145.8,8.2,11.3
Q4/2015 (p),217.0,197.4,186.2,11.2,19.6
Q3/2015 (p),499.6,308.0,267.9,40.1,191.6
Q2/2015 (p),229.2,192.6,182.3,10.2,36.6
Q1/2015 (p),115.0,102.6,98.3,4.2,12.4
Q4/2014 (p),192.9,172.6,164.8,7.8,20.2
Q3/2014 (p),426.6,262.4,228.9,33.5,164.2
Q2/2014 (p),202.9,169.5,158.2,11.3,33.4
Q1/2014 (p),95.5,88.3,82.5,5.7,7.2
Q4/2013 (p),157.8,150.0,147.0,3.0,7.8
Q3/2013 (p),337.2,211.6,190.0,21.6,125.6
Q2/2013 (p),136.9,114.4,110.1,4.3,22.5
Q1/2013 (p),103.0,100.0,96.4,3.6,3.0
Q4/2012 (p),182.9,171.2,160.7,10.5,11.7
Q3/2012 (p),397.2,273.4,242.3,31.1,123.8
Q2/2012 (p),183.2,162.5,155.3,7.2,20.7
Q1/2012 (p),97.7,94.8,91.1,3.8,2.8
Q4/2011 (p),196.9,190.6,182.4,8.2,6.3
Q3/2011 (p),410.0,301.9,273.0,28.9,108.0
Q2/2011 (p),209.0,191.9,182.3,9.6,17.1
Q1/2011 (p),109.8,106.7,100.3,6.3,3.1
Q4/2010 (p),203.8,197.0,189.3,7.7,6.7
Q3/2010 (p),378.3,292.2,252.5,39.7,86.2
Q2/2010 (p),192.8,178.8,171.0,7.8,14.0
Q1/2010 (p),126.9,120.6,112.7,7.8,6.3
Q4/2009 (p),211.2,204.2,197.3,6.9,7.0
Q3/2009 (p),444.8,351.4,305.3,46.1,93.4
Q2/2009 (p),232.8,216.6,201.3,15.3,16.2
Q1/2009 (p),128.4,123.7,120.0,3.6,4.8
Q4/2008 (p),207.0,198.8,187.9,10.9,8.2
Q3/2008 (p),425.7,331.1,285.9,45.3,94.5
Q2/2008 (p),209.9,192.8,180.0,12.8,17.1
Q1/2008 (p),172.9,165.8,152.3,13.5,7.1
Q4/2007 (p),231.4,225.2,216.0,9.2,6.3
Q3/2007 (p),394.0,313.4,270.1,43.3,80.6
Q2/2007 (p),216.7,202.0,189.8,12.2,14.7
Q1/2007 (p),116.9,109.7,102.3,7.4,7.2
Q4/2006 (p),198.8,191.3,183.1,8.2,7.5
Q3/2006 (p),367.9,290.7,247.0,43.8,77.2
Q2/2006 (p),179.6,166.8,155.3,11.5,12.8
Q1/2006 (p),104.2,100.3,94.4,5.8,3.9
Q4/2005 (p),158.9,148.5,139.0,9.5,10.4
Q3/2005 (p),322.1,248.2,210.4,37.8,73.8
Q2/2005 (p),121.3,103.6,96.6,7.0,17.7
Q1/2005 (p),116.1,109.7,101.3,8.4,6.5
Q4/2004 (p),149.9,138.1,127.0,11.1,11.9
Q3/2004 (p),296.2,236.3,190.0,46.3,59.9
Q2/2004 (p),147.4,129.7,118.8,10.9,17.7
Q1/2004 (p),85.5,81.2,71.9,9.3,4.3
Q4/2003 (p),114.2,107.5,96.8,10.7,6.7
Q3/2003 (p),246.1,189.3,151.2,38.1,56.9
Q2/2003 (p),115.7,98.8,89.6,9.1,16.9
Q1/2003 (p),55.1,51.7,47.1,4.5,3.4
Rural tourism. Overnight stays
Spain
Value
Units: Thousands.
Source: INE. Rural Tourism Accommodation Occupancy Survey.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10302&col=1&lang=en
,Total overnight stays,Domestic tourism,Foreign tourism
Q1/2024 (p),1792.7,1388.3,404.4
Q4/2023 (p),2512.6,1970.7,541.9
Q3/2023 (p),5377.7,3779.7,1598.0
Q2/2023 (p),3092.9,2096.4,996.4
Q1/2023 (p),1534.5,1167.2,367.3
Q4/2022 (p),2301.5,1840.4,461.1
Q3/2022 (p),5329.8,3915.0,1414.8
Q2/2022 (p),2959.0,2107.2,851.8
Q1/2022 (p),1361.4,1081.1,280.4
Q4/2021 (p),2422.9,1987.4,435.6
Q3/2021 (p),5226.1,4256.5,969.7
Q2/2021 (p),1575.6,1264.3,311.3
Q1/2021 (p),466.3,391.6,74.7
Q4/2020 (p),753.6,..,..
Q3/2020 (p),4214.3,3813.4,401.0
Q2/2020 (p),315.8,..,..
Q1/2020 (p),999.2,769.4,229.8
Q4/2019 (p),2347.4,1880.6,466.7
Q3/2019 (p),5065.8,3535.6,1530.2
Q2/2019 (p),2920.4,2016.8,903.5
Q1/2019 (p),1336.5,1053.5,283.0
Q4/2018 (p),2380.5,1920.4,460.1
Q3/2018 (p),4888.6,3341.2,1547.4
Q2/2018 (p),2579.0,1692.9,886.1
Q1/2018 (p),1559.8,1229.6,330.2
Q4/2017 (p),2216.6,1765.1,451.5
Q3/2017 (p),4776.0,3358.1,1417.9
Q2/2017 (p),2735.8,1911.8,824.0
Q1/2017 (p),1253.6,970.6,283.0
Q4/2016 (p),1986.6,1595.1,391.5
Q3/2016 (p),4334.8,3099.6,1235.2
Q2/2016 (p),2020.1,1364.2,655.9
Q1/2016 (p),1496.8,1215.1,281.7
Q4/2015 (p),1870.5,1541.7,328.8
Q3/2015 (p),3800.1,2761.3,1038.9
Q2/2015 (p),2027.5,1486.4,541.2
Q1/2015 (p),1048.0,831.0,217.0
Q4/2014 (p),1565.3,1283.1,282.2
Q3/2014 (p),3387.5,2450.1,937.4
Q2/2014 (p),1873.9,1380.3,493.7
Q1/2014 (p),846.6,650.0,196.6
Q4/2013 (p),1425.3,1170.0,255.3
Q3/2013 (p),3001.8,2197.6,804.2
Q2/2013 (p),1416.6,964.0,452.7
Q1/2013 (p),1069.0,880.3,188.7
Q4/2012 (p),1568.6,1316.4,252.2
Q3/2012 (p),3169.7,2337.5,832.2
Q2/2012 (p),1800.9,1355.4,445.4
Q1/2012 (p),964.9,766.9,198.0
Q4/2011 (p),1525.1,1291.3,233.9
Q3/2011 (p),3386.8,2670.4,716.4
Q2/2011 (p),1815.8,1426.3,389.5
Q1/2011 (p),957.6,775.4,182.2
Q4/2010 (p),1678.7,1482.1,196.6
Q3/2010 (p),3214.8,2613.1,601.8
Q2/2010 (p),1677.2,1351.4,325.8
Q1/2010 (p),1103.7,671.0,162.7
Q4/2009 (p),1645.0,1465.7,179.3
Q3/2009 (p),3317.5,2742.5,575.0
Q2/2009 (p),1884.2,1543.6,340.6
Q1/2009 (p),1055.0,886.1,169.0
Q4/2008 (p),1532.9,1332.5,200.5
Q3/2008 (p),3332.2,2708.6,623.5
Q2/2008 (p),1608.5,1266.3,342.2
Q1/2008 (p),1372.5,1173.3,199.1
Q4/2007 (p),1788.4,1572.4,215.9
Q3/2007 (p),3276.7,2714.8,561.9
Q2/2007 (p),1894.1,1548.9,345.2
Q1/2007 (p),1010.2,822.3,187.9
Q4/2006 (p),1625.0,1419.4,205.6
Q3/2006 (p),3182.0,2603.7,578.3
Q2/2006 (p),1697.9,1352.0,345.8
Q1/2006 (p),945.9,762.5,183.4
Q4/2005 (p),1289.2,1069.1,220.1
Q3/2005 (p),2884.0,2343.2,540.8
Q2/2005 (p),1159.1,856.0,303.2
Q1/2005 (p),982.1,822.1,160.0
Q4/2004 (p),1197.2,1030.0,167.2
Q3/2004 (p),2360.0,1948.4,411.6
Q2/2004 (p),1197.5,951.4,246.1
Q1/2004 (p),751.5,623.7,127.8
Q4/2003 (p),899.5,772.0,127.5
Q3/2003 (p),2015.2,1688.0,327.2
Q2/2003 (p),1028.3,831.5,196.8
Q1/2003 (p),533.3,438.7,94.6

