﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6948,5;560,1;8,8;8,8
Agricultura, ganadería, caza, silvicultura y pesca;299,0;66,1;28,4;28,4
"Productos energéticas; extracción y refino de petróleo";966,2;330,5;52,0;52,0
Alimentación y bebidas;456,9;105,9;30,2;30,2
Textil, confección, cuero y calzado;545,5;17,8;3,4;3,4
Industrias químicas;1193,0;118,1;11,0;11,0
Metalurgia y productos metálicos;469,2;-24,2;-4,9;-4,9
Maquinaria y equipos mecánicos;519,6;7,5;1,5;1,5
Máquinas de oficina, instrumentos precisión y óptica;310,9;-7,2;-2,3;-2,3
Equipos eléctricos y electrónicos;624,1;10,9;1,8;1,8
Vehículos de motor y otros materiales de transporte;817,2;-84,0;-9,3;-9,3
Resto ramas de actividad;713,3;12,6;1,8;1,8
No clasificados;33,5;6,1;22,3;22,3
Importaciones. Por ramas de actividad
España. Enero del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;25543,1;3211,6;14,4;14,4
Agricultura, ganadería, caza, silvicultura y pesca;836,8;139,1;19,9;19,9
"Productos energéticas; extracción y refino de petróleo";5154,1;2047,8;65,9;65,9
Alimentación y bebidas;1378,8;226,2;19,6;19,6
Textil, confección, cuero y calzado;1608,6;108,8;7,3;7,3
Industrias químicas;2801,2;302,9;12,1;12,1
Metalurgia y productos metálicos;2027,1;-45,8;-2,2;-2,2
Maquinaria y equipos mecánicos;1728,7;85,2;5,2;5,2
Máquinas de oficina, instrumentos precisión y óptica;813,0;-76,3;-8,6;-8,6
Equipos eléctricos y electrónicos;2271,9;329,3;17,0;17,0
Vehículos de motor y otros materiales de transporte;3749,6;-91,1;-2,4;-2,4
Resto ramas de actividad;3074,8;199,1;6,9;6,9
No clasificados;98,4;-13,7;-12,2;-12,2

