﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juny del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);27298;769;2,9;9,0
Finques urbanes;27048;750;2,9;9,3
Habitatges;21384;1645;8,3;11,7
Solars;818;37;4,7;10,4
Altres;4846;-932;-16,1;0,4
Finques rústiques;250;19;8,2;-14,0
Capital prestat (milions d'euros);4835,0;776,7;19,1;30,6
Finques urbanes;4746,3;736,5;18,4;30,5
Habitatges;3578,9;735,7;25,9;31,2
Solars;436,2;54,9;14,4;43,1
Altres;731,2;-54,1;-6,9;22,4
Finques rústiques;88,7;40,2;82,9;31,3
Hipoteques cancel·lades (nombre);16851;..;..;..
Finques urbanes;16738;..;..;..
Habitatges;11771;..;..;..
Solars;178;..;..;..
Altres;4789;..;..;..
Finques rústiques;113;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juny del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);172168;9598;5,9;11,0
Finques urbanes;167615;9619;6,1;11,2
Habitatges;123081;10462;9,3;12,7
Solars;4759;360;8,2;24,2
Altres;39775;-1203;-2,9;5,7
Finques rústiques;4553;-21;-0,5;5,0
Capital prestat (milions d'euros);26617,8;4931,3;22,7;27,9
Finques urbanes;25159,0;4499,5;21,8;27,7
Habitatges;17245,0;3351,2;24,1;28,3
Solars;3094,8;1018,4;49,0;44,5
Altres;4819,2;129,9;2,8;19,3
Finques rústiques;1458,8;431,8;42,0;30,3
Hipoteques cancel·lades (nombre);80958;..;..;..
Finques urbanes;78905;..;..;..
Habitatges;56866;..;..;..
Solars;1386;..;..;..
Altres;20653;..;..;..
Finques rústiques;2053;..;..;..

