﻿Nacimientos y tasa bruta de natalidad
Cataluña
Valor
Fuente: Idescat. Estadística de nacimientos.
Nota: En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10342&col=1&lang=es
;Total;Niños;Niñas;Tasa por 1.000 habitantes
2022;56382;29187;27195;7,20
2021;57634;29604;28030;7,43
2020;58464;29832;28632;7,55
2019;61548;31453;30095;8,01
2018;63566;32623;30943;8,37
2017;66803;34462;32341;8,87
2016;68974;35435;33539;9,22
2015;70450;36406;34044;9,47
2014;71589;37114;34475;9,63
2013;71591;36887;34704;9,60
2012;77438;39905;37533;10,33
2011;80861;41565;39296;10,76
2010;84015;43566;40449;11,23
2009;84849;44103;40746;11,41
2008;89024;45984;43040;12,10
2007;83716;43130;40586;11,59
2006;82077;42424;39653;11,61
2005;79547;41227;38320;11,49
2004;76687;39424;37263;11,34
2003;72980;37752;35228;11,01
2002;68315;35253;33062;10,54
2001;64722;33265;31457;10,23
2000;63489;32669;30820;10,22
1999;59359;30441;28918;9,63
1998;56572;29394;27178;9,22
1997;56701;29236;27465;9,27
1996;54602;28365;26237;8,94
1995;53809;27821;25988;8,82
1994;54424;27952;26472;8,92
1993;55745;28756;26989;9,14
1992;57178;29394;27784;9,39
1991;56162;29003;27159;9,23
1990;56464;29282;27182;9,30
Nacimientos y tasa bruta de natalidad
España
Valor
Fuente: INE. Estadística de nacimientos.
Nota: En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10342&col=1&lang=es
;Total;Niños;Niñas;Tasa por 1.000 habitantes
2022;329251;169602;159649;6,88
2021;337380;174148;163232;7,10
2020;341315;174842;166473;7,19
2019;360617;175094;185523;7,62
2018;372777;191569;181208;7,94
2017;393181;202478;190703;8,41
2016;410583;211087;199496;8,80
2015;420290;216496;203794;9,02
2014;427595;220843;206752;9,18
2013;425715;219056;206659;9,11
2012;454648;234386;220262;9,70
2011;471999;243292;228707;10,07
2010;486575;250727;235848;10,53
2009;494997;255954;239043;10,75
2008;519779;268377;251402;11,37
2007;492527;253895;238632;10,95
2006;482957;249184;233773;10,96
2005;466371;240201;226170;10,75
2004;454591;234875;219716;10,65
2003;441881;227584;214297;10,52
2002;418846;215995;202851;10,14
2001;406380;208787;197593;9,98
2000;397632;205596;192036;9,88
1999;380130;195742;184388;9,52
1998;365193;188997;176196;9,19
1997;369035;190112;178923;9,32
1996;362626;186698;175928;9,19
1995;363469;187399;176070;9,23
1994;370148;191055;179093;9,42
1993;385786;199406;186380;9,84
1992;396747;204727;192020;10,16
1991;395989;204878;191111;10,17
1990;401425;207495;193930;10,33

