﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2009
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2289,7;-78,8;-3,3;-4,2
Comercio al por mayor y reparación vehículos motor y motocicletas;166,8;-35,9;-17,7;-13,0
Comercio al por menor;316,7;-11,6;-3,5;-11,7
Transporte y almacenaje;180,8;-15,7;-8,0;-10,6
Hostelería;253,0;12,6;5,2;9,0
Información y comunicaciones;111,5;2,1;1,9;7,8
Actividades financieras y seguros;78,1;-8,1;-9,4;-12,5
Actividades inmobiliarias, profesionales y técnicas;202,9;-30,9;-13,2;-9,1
Actividades administrativas y servicios auxiliares;147,9;-26,0;-14,9;-18,9
Administración pública;157,6;12,8;8,8;12,6
Educación;205,2;24,6;13,6;9,4
Sanidad y servicios sociales;234,0;9,8;4,4;7,2
Actividades culturales y deportivas, y otros servicios;235,1;-12,5;-5,1;-9,5
Porcentaje sobre la población ocupada (%);69,3;3,3;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2009
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13755,1;-353,5;-2,5;-2,2
Comercio al por mayor y reparación vehículos motor y motocicletas;1062,8;-117,3;-9,9;-9,0
Comercio al por menor;1943,2;-106,9;-5,2;-5,8
Transporte y almacenaje;937,3;-40,1;-4,1;-4,4
Hostelería;1496,9;-38,1;-2,5;-2,7
Información y comunicaciones;522,1;-76,9;-12,8;-6,4
Actividades financieras y seguros;488,8;-29,6;-5,7;-6,7
Actividades inmobiliarias, profesionales y técnicas;961,6;-77,1;-7,4;-4,8
Actividades administrativas y servicios auxiliares;914,4;-35,1;-3,7;-2,7
Administración pública;1421,9;108,5;8,3;7,5
Educación;1113,7;10,2;0,9;1,8
Sanidad y servicios sociales;1405,8;71,8;5,4;6,6
Actividades culturales y deportivas, y otros servicios;1486,8;-22,7;-1,5;-3,2
Porcentaje sobre la población ocupada (%);72,0;3,4;z;z

