﻿Road network. By type of road
2009
Units: Kilometers.
Source: Ministry of Territory and Sustainability.
Notes:
 (1) Motorways and toll roads are included.
" (2) Free motorways, dual carriageways and multi-lane preferential roads are included."
" From 2015 onwards, two-lane roads are referred to as multi-lane roads."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16226&t=200900&lang=en
,,,,,Catalonia
Generalitat,2009.1,1262.5,1405.7,1162.9,5839.7
Toll motorways (1),154.0,0.0,0.0,10.6,165.0
Free motorways and dual carriageways (2),179.0,45.0,6.5,14.7,244.7
Multi-lane roads,45.0,9.3,0.0,31.1,85.0
Single-lane roads,1631.1,1208.2,1399.3,1106.5,5345.0
State,351.2,413.0,495.0,559.0,1819.4
Toll motorways,119.0,92.6,60.0,191.0,463.2
Free motorways and dual carriageways,132.2,27.0,108.0,61.0,328.1
Multi-lane roads,16.0,6.4,13.0,15.0,50.1
Single-lane roads,84.0,287.0,314.0,292.0,977.0
Local councils,1715.0,692.0,824.0,1092.0,4323.0
Toll motorways,0.0,0.0,0.0,0.0,0.0
Free motorways and dual carriageways,0.0,0.0,0.0,0.0,0.0
Multi-lane roads,0.0,3.0,0.0,0.0,3.0
Single-lane roads,1715.0,689.0,824.0,1092.0,4320.0
Total,4075.3,2367.5,2724.7,2813.9,11981.1
Toll motorways,273.0,92.6,60.0,201.6,628.2
Free motorways and dual carriageways,311.2,72.0,114.5,75.7,572.8
Multi-lane roads,61.0,18.7,13.0,46.1,138.1
Single-lane roads,3430.1,2184.2,2537.3,2490.5,10642.0

