﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Octubre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200510&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;76,973;0,8;4,1;3,8
Alimentos y bebidas no alcohólicas;72,441;0,2;3,7;2,8
Bebidas alcohólicas y tabaco;56,109;0,1;4,5;4,7
Vestido y calzado;95,847;10,0;2,5;-0,5
Vivienda;67,802;0,5;6,1;6,1
Menaje del hogar;82,741;0,4;3,0;2,3
Medicina;85,549;-0,4;1,2;1,0
Transportes;77,197;-0,8;7,1;9,2
Comunicaciones;118,747;-0,1;-2,1;-1,6
Ocio y cultura;98,163;-1,1;0,7;0,6
Enseñanza;65,381;3,4;6,3;4,8
Hoteles, cafés y restaurantes;72,956;0,0;5,0;4,6
Otros bienes y servicios;68,067;0,3;3,7;3,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Octubre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200510&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,266;0,8;3,5;3,4
Alimentos y bebidas no alcohólicas;75,295;0,2;2,9;2,2
Bebidas alcohólicas y tabaco;55,203;0,2;4,9;4,9
Vestido y calzado;97,965;8,9;1,6;-0,5
Vivienda;68,080;0,6;5,8;5,9
Menaje del hogar;87,800;0,4;2,2;1,5
Medicina;90,666;0,0;0,8;0,7
Transportes;76,967;-0,7;7,1;9,1
Comunicaciones;117,670;-0,1;-1,9;-1,5
Ocio y cultura;103,848;-0,5;-0,2;-0,2
Enseñanza;68,741;2,4;4,5;3,8
Hoteles, cafés y restaurantes;74,911;0,0;4,3;3,9
Otros bienes y servicios;73,073;0,2;3,2;3,0

