﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201010
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,9;0,1;4,4;4,4
Indústries extractives;103,2;-3,7;-8,3;-8,3
Indústries manufactureres;85,6;0,1;3,8;3,9
Indústries de productes alimentaris;82,4;0,9;5,3;5,3
Fabricació de begudes;85,9;-0,4;1,1;1,0
Indústries tèxtils;92,6;0,7;1,9;1,5
Confecció de peces de vestir;95,5;-0,5;0,6;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,6;-0,1;0,0;0,3
Indústries del paper;89,6;0,3;6,9;6,9
Arts gràfiques i reproducció de suports enregistrats;76,0;1,1;-0,1;0,9
Indústries químiques;81,8;0,1;4,6;6,3
Fabricació de productes farmacèutics;93,8;0,0;0,1;0,1
Fabricació de productes de cautxú i matèries plàstiques;88,7;0,2;2,5;2,7
Fabricació d'altres productes minerals no metàl·lics;89,4;-0,1;-4,1;-3,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,4;-2,0;15,6;16,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;0,1;3,0;2,1
Fabricació de productes informàtics, electrònics i òptics;93,7;-0,2;-3,4;-1,9
Fabricació de materials i equips elèctrics;82,3;0,1;3,8;2,8
Fabricació de maquinària i equips ncaa;90,2;0,0;0,2;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,1;0,8;1,0
Fabricació d'altres materials de transport;93,8;0,0;1,3;1,3
Fabricació de mobles;88,4;-0,9;-1,5;-1,7
Indústries manufactureres diverses;95,3;-1,6;1,0;-0,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;78,7;0,8;8,5;8,4
Subministrament d'aigua (1);77,3;0,1;5,1;4,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201010
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,4;0,4;4,6;4,5
Indústries extractives;94,7;-0,5;0,5;0,0
Indústries manufactureres;85,5;0,1;4,5;4,6
Indústries de productes alimentaris;83,2;0,6;2,4;3,1
Fabricació de begudes;86,1;0,0;0,3;0,5
Indústries tèxtils;92,9;0,5;1,6;1,6
Confecció de peces de vestir;99,4;-0,2;0,3;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,5;-0,1;0,8;0,9
Indústries del paper;86,4;0,5;8,5;8,3
Arts gràfiques i reproducció de suports enregistrats;87,6;0,7;-1,2;-0,7
Indústries químiques;76,4;0,1;7,8;8,4
Fabricació de productes farmacèutics;94,6;0,5;0,3;0,4
Fabricació de productes de cautxú i matèries plàstiques;87,5;-0,1;2,3;2,9
Fabricació d'altres productes minerals no metàl·lics;92,6;0,0;-0,8;-0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,7;-1,0;16,7;17,0
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;0,0;1,2;1,2
Fabricació de productes informàtics, electrònics i òptics;113,5;-0,1;-0,4;-0,1
Fabricació de materials i equips elèctrics;92,0;0,3;2,2;1,9
Fabricació de maquinària i equips ncaa;91,8;-0,1;0,8;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,1;0,1;0,2
Fabricació d'altres materials de transport;81,6;0,0;1,1;1,1
Fabricació de mobles;88,8;-0,2;0,3;0,4
Indústries manufactureres diverses;90,1;-0,6;2,1;1,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;64,7;2,0;5,8;5,3
Subministrament d'aigua (1);84,6;0,2;2,9;2,5

