﻿Campings. Establecimientos y plazas. Por categorías. Marcas turísticas
2022
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Trabajo.
Nota: A partir de 2021 los literales de las categorías de los campings pasaron a adoptar la clasificación por estrellas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15523&lang=es
;5 estrellas;4 estrellas;3 estrellas;2 estrellas;Total
Establecimientos;1;80;179;93;353
Barcelona;0;0;0;0;0
Paisatges Barcelona;1;1;6;8;16
Costa Brava;0;43;50;16;109
Costa Daurada;0;16;26;9;51
Costa Barcelona;0;5;25;16;46
Pirineus;0;13;52;39;104
Terres de l'Ebre;0;2;9;3;14
Terres de Lleida;0;0;4;0;4
Val d'Aran;0;0;7;2;9
Plazas;270;129924;113355;26793;270342
Barcelona;0;0;0;0;0
Paisatges Barcelona;270;768;2001;1731;4770
Costa Brava;0;78366;38019;4302;120687
Costa Daurada;0;32277;23697;6447;62421
Costa Barcelona;0;6672;20817;5694;33183
Pirineus;0;9231;19977;8025;37233
Terres de l'Ebre;0;2610;4431;372;7413
Terres de Lleida;0;0;1566;0;1566
Val d'Aran;0;0;2847;222;3069

