﻿Importacions. Per branques d'activitat
Catalunya. Juliol del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5959,6;-57,4;-1,0;-2,5
Agricultura, ramaderia, caça, silvicultura i pesca;277,5;27,7;11,1;3,9
"Productes energètics; extracció i refinació petroli";777,7;-58,6;-7,0;3,4
Alimentació i begudes;443,9;-13,7;-3,0;2,6
Tèxtil, confecció, cuir i calçat;613,8;20,0;3,4;-3,3
Indústries químiques;1218,3;-7,2;-0,6;-1,6
Metal·lúrgia i productes metàl·lics;326,4;-16,7;-4,9;-10,7
Maquinària i equips mecànics;333,4;4,0;1,2;-2,9
Màquines d'oficina, instruments precisió i òptica;182,8;-9,3;-4,8;-4,3
Equips elèctrics i electrònics;375,1;-12,1;-3,1;-11,3
Vehicles de motor i altres materials de transport;721,5;3,8;0,5;-2,9
Resta branques d'activitat;649,6;2,3;0,3;-4,7
No classificats;39,7;2,3;6,1;-7,8
Importacions. Per branques d'activitat
Espanya. Juliol del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22113,0;956,5;4,5;-0,4
Agricultura, ramaderia, caça, silvicultura i pesca;753,2;54,1;7,7;1,9
"Productes energètics; extracció i refinació petroli";5268,8;842,9;19,0;14,0
Alimentació i begudes;1592,0;133,2;9,1;3,1
Tèxtil, confecció, cuir i calçat;1700,6;31,6;1,9;-1,5
Indústries químiques;3219,6;107,7;3,5;-0,1
Metal·lúrgia i productes metàl·lics;1271,4;-151,7;-10,7;-12,4
Maquinària i equips mecànics;1143,7;-10,8;-0,9;-5,3
Màquines d'oficina, instruments precisió i òptica;553,5;-51,3;-8,5;0,0
Equips elèctrics i electrònics;1281,2;-94,9;-6,9;-13,6
Vehicles de motor i altres materials de transport;2587,2;45,2;1,8;-6,6
Resta branques d'activitat;2643,5;47,9;1,8;-4,2
No classificats;98,2;2,6;2,7;4,0

