﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Febrer del 2008
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);18310;-7967;-30,3;-32,0
Finques urbanes;18139;-7900;-30,3;-32,0
Habitatges;12598;-7151;-36,2;-34,7
Solars;410;-664;-61,8;-57,1
Altres;5131;-85;-1,6;-18,3
Finques rústiques;171;-67;-28,2;-30,8
Capital prestat (milions d'euros);3518,5;-1921,0;-35,3;-35,1
Finques urbanes;3451,4;-1846,7;-34,9;-34,9
Habitatges;2277,2;-1395,6;-38,0;-36,3
Solars;412,1;-122,1;-22,9;-38,0
Altres;762,0;-328,9;-30,2;-28,6
Finques rústiques;67,1;-74,3;-52,5;-44,6
Hipoteques cancel·lades (nombre);11033;-4748;-30,1;-27,5
Finques urbanes;10654;-4939;-31,7;-28,4
Habitatges;7743;-3451;-30,8;-29,0
Solars;231;-85;-26,9;-24,9
Altres;2680;-1403;-34,4;-26,6
Finques rústiques;379;191;101,6;51,2
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Febrer del 2008
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);124191;-29896;-19,4;-21,3
Finques urbanes;120455;-29551;-19,7;-21,5
Habitatges;81997;-27772;-25,3;-25,0
Solars;4425;-1145;-20,6;-20,8
Altres;34033;-634;-1,8;-11,2
Finques rústiques;3736;-345;-8,5;-13,9
Capital prestat (milions d'euros);21299,7;-6266,4;-22,7;-24,3
Finques urbanes;20187,1;-5279,3;-20,7;-23,5
Habitatges;12211,6;-4278,4;-25,9;-26,4
Solars;2757,3;-789,6;-22,3;-26,4
Altres;5218,1;-211,3;-3,9;-12,3
Finques rústiques;1112,6;-987,1;-47,0;-37,2
Hipoteques cancel·lades (nombre);69823;-4574;-6,1;-11,6
Finques urbanes;67601;-4906;-6,8;-12,0
Habitatges;49625;-4362;-8,1;-13,4
Solars;1668;-119;-6,7;-9,0
Altres;16308;-425;-2,5;-7,5
Finques rústiques;2222;332;17,6;0,9

