﻿Renda familiar disponible bruta. Preus corrents
Catalunya. 2016
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201600
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;126914;2,5
RECURSOS;;
Saldo de rendes primàries brutes;141770;3,3
Excedent brut explotació;37023;3,5
Remuneració d'assalariats;96571;2,7
Rendes netes de la propietat;8176;9,4
Prestacions socials;33059;1,4
Altres transferències corrents;7645;2,5
USOS;;
Impostos sobre renda, patrimoni, etc;18266;3,2
Cotitzacions socials netes;27697;3,2
Altres transferències corrents;9596;6,8
Renda familiar disponible bruta. Preus corrents
Espanya. 2016
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201600
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;687463;2,6
RECURSOS;;
Saldo de rendes primàries brutes;740537;3,0
Excedent brut explotació;196897;3,8
Remuneració d'assalariats;505826;2,2
Rendes netes de la propietat;37814;9,9
Prestacions socials;190781;1,3
Altres transferències corrents;50638;9,0
USOS;;
Impostos sobre renda, patrimoni, etc;87744;2,4
Cotitzacions socials netes;147878;2,3
Altres transferències corrents;58871;9,1

