﻿Víctimes mortals en accidents de trànsit. Per sexe i tipus de via
2015
Unitats: Nombre.
Font Catalunya: Departament d'Interior. Servei Català de Trànsit. Font Espanya i Unió Europea: Eurostat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201500
;Catalunya;Espanya;Unió Europea-27
Homes;;;
Autopistes;16;..;..
Vies urbanes;71;..;..
Carreteres;136;..;..
Via desconeguda;..;..;..
Total de vies;223;..;..
Dones;;;
Autopistes;4;..;..
Vies urbanes;31;..;..
Carreteres;33;..;..
Via desconeguda;..;..;..
Total de vies;68;..;..
Total;;;
Autopistes;20;277;1926
Vies urbanes;102;441;8891
Carreteres;169;971;12888
Via desconeguda;..;..;653
Total de vies;291;1689;24358
Víctimes mortals en accidents de trànsit. Per sexe i tipus de via. Nombre per 100.000 habitants
2015
Unitats: Nombre per cada 100.000 habitants.
Font Catalunya: Departament d'Interior. Servei Català de Trànsit. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201500
;Catalunya;Espanya;Unió Europea-27
Homes;;;
Autopistes;0,4;..;..
Vies urbanes;1,9;..;..
Carreteres;3,7;..;..
Via desconeguda;..;..;..
Total de vies;6,1;..;..
Dones;;;
Autopistes;0,1;..;..
Vies urbanes;0,8;..;..
Carreteres;0,9;..;..
Via desconeguda;..;..;..
Total de vies;1,8;..;..
Total;;;
Autopistes;0,3;0,6;0,4 (b)
Vies urbanes;1,4;0,9;2,0 (b)
Carreteres;2,3;2,1;2,9 (b)
Via desconeguda;..;..;0,1 (b)
Total de vies;3,9;3,6;5,5 (b)

