﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3959,5;74,8;1,9;10,9
Agricultura, ramaderia, caça, silvicultura i pesca;85,6;7,2;9,2;15,0
"Productes energètics; extracció i refinació petroli";60,4;16,6;38,0;63,5
Alimentació i begudes;348,8;18,6;5,6;8,4
Tèxtil, confecció, cuir i calçat;308,8;13,1;4,4;5,6
Indústries químiques;805,8;-9,0;-1,1;4,7
Metal·lúrgia i productes metàl·lics;222,0;29,3;15,2;5,3
Maquinària i equips mecànics;224,9;-0,2;-0,1;9,8
Màquines d'oficina, instruments precisió i òptica;67,1;1,6;2,4;2,4
Equips elèctrics i electrònics;474,0;24,6;5,5;25,1
Vehicles de motor i altres materials de transport;816,0;-62,2;-7,1;14,7
Resta branques d'activitat;477,4;-5,2;-1,1;6,9
No classificats;68,6;40,4;143,2;39,7
Exportacions. Per branques d'activitat
Espanya. Setembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14234,0;652,4;4,8;10,5
Agricultura, ramaderia, caça, silvicultura i pesca;403,5;32,5;8,8;7,7
"Productes energètics; extracció i refinació petroli";599,3;-13,3;-2,2;36,2
Alimentació i begudes;1288,9;30,9;2,5;5,5
Tèxtil, confecció, cuir i calçat;948,4;83,3;9,6;10,6
Indústries químiques;1680,4;71,8;4,5;9,2
Metal·lúrgia i productes metàl·lics;1373,0;278,6;25,5;17,9
Maquinària i equips mecànics;787,6;67,4;9,4;10,9
Màquines d'oficina, instruments precisió i òptica;205,7;-16,3;-7,3;3,0
Equips elèctrics i electrònics;1041,1;19,9;1,9;12,6
Vehicles de motor i altres materials de transport;3835,1;6,9;0,2;7,3
Resta branques d'activitat;1814,8;48,1;2,7;8,2
No classificats;256,3;42,7;20,0;32,0

