﻿Importaciones. Por ramas de actividad
Cataluña. Octubre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6898,8;1022,5;17,4;11,6
Agricultura, ganadería, caza, silvicultura y pesca;233,7;12,3;5,5;1,1
"Productos energéticas; extracción y refino de petróleo";528,2;-14,0;-2,6;24,8
Alimentación y bebidas;413,0;68,6;19,9;10,8
Textil, confección, cuero y calzado;451,8;60,2;15,4;12,3
Industrias químicas;1153,7;159,0;16,0;4,8
Metalurgia y productos metálicos;514,5;177,2;52,5;23,9
Maquinaria y equipos mecánicos;517,1;100,2;24,0;7,3
Máquinas de oficina, instrumentos precisión y óptica;341,2;-57,6;-14,4;24,4
Equipos eléctricos y electrónicos;779,3;197,9;34,0;14,8
Vehículos de motor y otros materiales de transporte;1180,1;257,1;27,9;11,0
Resto ramas de actividad;761,5;52,7;7,4;4,4
No clasificados;24,8;8,9;56,3;5,1
Importaciones. Por ramas de actividad
España. Octubre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23753,1;3991,8;20,2;14,0
Agricultura, ganadería, caza, silvicultura y pesca;657,6;-11,8;-1,8;-1,5
"Productos energéticas; extracción y refino de petróleo";3400,9;525,8;18,3;33,4
Alimentación y bebidas;1377,1;203,6;17,3;12,0
Textil, confección, cuero y calzado;1255,2;169,1;15,6;13,5
Industrias químicas;2541,9;341,5;15,5;9,0
Metalurgia y productos metálicos;2071,2;707,1;51,8;22,3
Maquinaria y equipos mecánicos;1676,7;237,4;16,5;3,0
Máquinas de oficina, instrumentos precisión y óptica;931,1;-3,4;-0,4;14,5
Equipos eléctricos y electrónicos;2192,1;519,0;31,0;15,2
Vehículos de motor y otros materiales de transporte;4492,1;711,0;18,8;9,3
Resto ramas de actividad;3083,5;590,9;23,7;11,2
No clasificados;73,6;1,6;2,2;4,0

