﻿"Registered unemployment. By sex. Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15303&t=201200&lang=en
,Men,Women,Total
Alt Camp,2030,1972,4002
Alt Empordà,5779,4930,10709
Alt Penedès,4506,4348,8854
Alt Urgell,655,548,1204
Alta Ribagorça,108,65,173
Anoia,5709,6139,11848
Bages,8204,7883,16087
Baix Camp,8971,7943,16914
Baix Ebre,4169,3132,7302
Baix Empordà,6021,4841,10862
Baix Llobregat,35276,34834,70110
Baix Penedès,5861,5395,11256
Barcelonès,92166,84314,176480
Berguedà,1742,1629,3371
Cerdanya,517,427,944
Conca de Barberà,824,682,1506
Garraf,6733,6861,13593
Garrigues,644,465,1109
Garrotxa,1768,1672,3440
Gironès,8020,6672,14692
Maresme,19978,19609,39587
Montsià,3438,2693,6131
Noguera,1517,1366,2883
Osona,6504,6716,13220
Pallars Jussà,482,360,842
Pallars Sobirà,201,171,372
Pla d'Urgell,1309,1044,2353
Pla de l'Estany,918,817,1735
Priorat,333,292,626
Ribera d'Ebre,834,719,1553
Ripollès,843,845,1687
Segarra,726,652,1378
Segrià,9174,7366,16539
Selva,7120,6498,13618
Solsonès,469,368,837
Tarragonès,11304,9998,21301
Terra Alta,375,283,658
Urgell,1400,1254,2653
Val d'Aran,274,196,470
Vallès Occidental,42620,41668,84288
Vallès Oriental,18466,18608,37074
Catalonia,327988,306272,634260
Metropolità,208507,199032,407539
Comarques Gironines,30470,26274,56744
Camp de Tarragona,23462,20887,44348
Terres de l'Ebre,8816,6828,15643
Ponent,14769,12147,26916
Comarques Centrals,16919,16596,33516
Alt Pirineu i Aran,2238,1766,4004
Penedès,22809,22742,45550
Barcelona,241962,232664,474626
Girona,30842,26576,57418
Lleida,17046,13923,30969
Tarragona,38139,33109,71248

