﻿Personas con reconocimiento legal de discapacidad. Por tipo de discapacidad
Cataluña. 2018
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=201800&lang=es
;Valor;Variación (%)
Físicas motoras;195544;3,5
Físicas no motoras;118295;3,0
Visuales;33826;1,2
Auditivos;32315;3,2
Intelectual;62748;8,8
Enfermos mentales;113886;3,2
Múltiple Física-Intelectual;5000;..
No consta;20413;35,9
Total;582027 (b);z

