﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 1.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201401&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;118,6;2,7;18,6
Por sectores de actividad;;;
Industria;115,7;2,9;15,7
Construcción;118,9;10,4;18,9
Comercio;127,6;3,6;27,6
Hostelería y transporte;130,6;-4,7;30,6
Resto de servicios;113,6;3,3;13,6
Por dimensión del establecimiento;;;
Menos de 10 asalariados;115,2;-0,3;15,2
De 10 a 49 asalariados;123,1;3,0;23,1
De 50 a 199 asalariados;122,4;3,4;22,4
De 200 a 999 asalariados;114,2;2,9;14,2
1000 o más asalariados;116,3;15,2;16,3
Por demarcación camaral;;;
Cámara de Barcelona;118,2;3,0;18,2
Resta de cámaras de Barcelona;116,0;2,5;16,0
Cámaras de Girona;114,0;-2,5;14,0
Cámaras de Lleida;128,7;5,7;28,7
Cámaras de Tarragona;121,8;5,3;21,8
Índice de confianza empresarial armonizado (ICEA)
España. 1.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201401&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;113,9;0,8;13,9
Por sectores de actividad;;;
Industria;112,5;1,4;12,5
Construcción;112,2;2,8;12,2
Comercio;118,9;1,5;18,9
Hostelería y transporte;116,5;-2,3;16,5
Resto de servicios;111,6;0,6;11,6
Por dimensión del establecimiento;;;
Menos de 10 asalariados;112,4;-1,5;12,4
De 10 a 49 asalariados;115,8;1,1;15,8
De 50 a 199 asalariados;115,0;2,4;15,0
De 200 a 999 asalariados;114,2;3,7;14,2
1000 o más asalariados;109,9;2,3;9,9

