﻿Población de 20 años y más que vive sola. Por sexo y grupos de edad
Cataluña. 2019
Fuente: Idescat, a partir de los datos de la Encuesta continua de hogares del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201900&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;95,4;7,7
Hombres;52,4;8,5
Mujeres;43,0;7,0
De 35 a 64 años;356,6;10,8
Hombres;204,0;12,5
Mujeres;152,6;9,2
De 65 a 79 años;193,3;19,8
Hombres;57,1;12,8
Mujeres;136,2;25,8
De 80 años y más;140,7;34,3
Hombres;30,1;19,1
Mujeres;110,6;43,8
Total;786,0;13,3
Hombres;343,6;12,0
Mujeres;442,4;14,4
Población de 20 años y más que vive sola. Por sexo y grupos de edad
España. 2019
Fuente: INE. Encuesta continua de hogares.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201900&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;538,0;7,1
Hombres;311,2;8,2
Mujeres;226,7;6,0
De 35 a 64 años;2199,9;10,5
Hombres;1313,9;12,7
Mujeres;886,1;8,5
De 65 a 79 años;1175,7;19,1
Hombres;376,3;13,2
Mujeres;799,3;24,2
De 80 años y más;851,9;32,7
Hombres;191,1;19,2
Mujeres;660,9;41,1
Total;4765,5;12,8
Hombres;2192,5;12,2
Mujeres;2573,0;13,4

