﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;9171,1;118,6;1,3;-1,5
Nivell tecnològic alt;1213,5;133,8;12,4;2,1
Productes farmacèutics;448,3;165,5;58,5;44,6
Productes informàtics, electrònics i òptics;761,9;-33,5;-4,2;-12,1
Altres;3,3;1,8;122,5;-49,2
Nivell tecnològic mitjà alt;4701,4;-75,1;-1,6;-3,1
Productes químics;1473,8;92,7;6,7;1,0
"Materials i equips elèctrics; maquinària i vehicles";2975,8;-156,9;-5,0;-5,2
Altres;251,8;-11,0;-4,2;1,8
Nivell tecnològic mitjà baix;1130,3;42,5;3,9;0,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;718,6;40,7;6,0;2,9
Productes metàl·lics;323,9;1,2;0,4;-1,9
Altres;87,8;0,6;0,7;-13,5
Nivell tecnològic baix;2125,9;17,3;0,8;-0,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1911,2;24,5;1,3;-0,3
Altres;214,7;-7,2;-3,2;-4,1
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;31357,3;894,8;2,9;-1,2
Nivell tecnològic alt;3315,1;602,2;22,2;9,9
Productes farmacèutics;1061,0;348,0;48,8;39,4
Productes informàtics, electrònics i òptics;1597,7;-78,3;-4,7;-13,8
Altres;656,5;332,5;102,6;66,4
Nivell tecnològic mitjà alt;15104,1;179,1;1,2;-3,6
Productes químics;2745,8;201,4;7,9;0,9
"Materials i equips elèctrics; maquinària i vehicles";11831,4;-87,4;-0,7;-5,3
Altres;526,9;65,1;14,1;17,2
Nivell tecnològic mitjà baix;5942,6;-99,6;-1,6;-4,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3801,2;-13,2;-0,3;-2,7
Productes metàl·lics;1035,8;30,3;3,0;3,7
Altres;1105,5;-116,6;-9,5;-18,0
Nivell tecnològic baix;6995,6;213,1;3,1;2,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6253,4;235,1;3,9;2,9
Altres;742,1;-21,9;-2,9;-4,4

