﻿Residuos municipales. Por destino. Comarcas y Aran, y ámbitos
2015
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Nota: Recollida no selectiva de residus (fracció resta) per destí primari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15220&t=201500&lang=es
;Coeficiente de generación (kg/hab/día);Recogida no selectiva. Vertedero;Recogida no selectiva. Incineradora;Recogida no selectiva. Tratamiento mecánico biológico;Recogida selectiva;Total
Alt Camp;1,24;0;6793;4629;8610;20032
Alt Empordà;2,18;70599;0;0;40569;111167
Alt Penedès;1,36;30355;0;0;22180;52535
Alt Urgell;1,26;4983;0;0;4502;9484
Alta Ribagorça;1,35;1186;0;0;728;1914
Anoia;1,48;43358;0;891;19125;63373
Aran;2,58;5242;0;0;4118;9359
Bages;1,19;43607;0;256;31777;75639
Baix Camp;1,40;0;42206;16721;37298;96224
Baix Ebre;1,41;24187;230;0;16567;40984
Baix Empordà;2,13;54298;0;9970;38820;103089
Baix Llobregat;1,21;27399;25;201657;128539;357619
Baix Penedès;1,74;6580;3318;36678;16924;63500
Barcelonès;1,20;9;58191;595167;321852;975219
Berguedà;1,38;13921;0;0;6019;19940
Cerdanya;1,88;9478;0;0;2756;12234
Conca de Barberà;1,40;5273;0;0;5173;10446
Garraf;1,61;54331;0;0;31415;85746
Garrigues;1,00;5429;0;0;1633;7062
Garrotxa;1,37;16333;0;0;11606;27938
Gironès;1,13;20399;21585;0;34212;76195
Maresme;1,45;6230;0;125732;101442;233403
Moianès;1,52;2928;0;619;3726;7273
Montsià;1,32;15974;0;0;16956;32930
Noguera;1,09;11453;0;0;4144;15598
Osona;1,14;16995;0;8597;38958;64550
Pallars Jussà;1,29;4271;0;0;2135;6405
Pallars Sobirà;1,57;1967;0;0;2078;4045
Pla d'Urgell;1,08;7712;0;0;6910;14623
Pla de l'Estany;1,29;9261;0;0;5571;14831
Priorat;1,20;2141;0;0;2052;4193
Ribera d'Ebre;1,22;5498;0;0;4619;10117
Ripollès;1,46;8074;0;0;5473;13547
Segarra;1,07;4290;0;0;4559;8849
Segrià;1,11;64248;0;0;20341;84590
Selva;1,76;10807;0;59461;37960;108228
Solsonès;1,29;3154;0;809;2373;6336
Tarragonès;1,64;0;101003;0;48194;149197
Terra Alta;0,93;1989;0;0;2051;4040
Urgell;1,20;10139;0;0;5815;15954
Vallès Occidental;1,09;1306;627;228091;128688;358713
Vallès Oriental;1,24;6097;0;106897;68814;181807
Cataluña;1,35;631500;233978;1396175;1442005;3703658
Metropolità;1,21;41394;58843;1258163;750698;2109098
Comarques Gironines;1,69;189771;21585;69431;174210;454996
Camp de Tarragona;1,50;7415;150002;21350;101326;280092
Terres de l'Ebre;1,32;47648;231;0;40192;88071
Ponent;1,10;103272;0;0;43404;146676
Comarques Centrals;1,20;80912;0;10553;82419;173884
Alt Pirineu i Aran;1,63;27126;0;0;16316;43442
Penedès;1,55;133963;3318;36678;88714;262673

