﻿Maritime transport. Movement of vessels and passengers
Catalonia. 2016
Source: Ministry of Public Works. State Ports.
"(1) Gross Tonage (GT): gross registered tonnage. Volume or interior capacity of a vessel, measured in MORSON tonnes or registered tonnes (1 MORSON tonne is equal to 100 foot, 2.83m3)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17483&t=201600&lang=en
,Value,Variation (%)
Barcelona,,
Merchant vessels,8728,8.5
Cruisers,758,1.1
Gross Tonage (thousands) (1),310338.8,7.9
Passengers (thousands),3959.0,6.8
Cruisers (thousands),2683.6,5.6
Tarragona,,
Merchant vessels,2643,-3.6
Cruisers,22,175.0
Gross Tonage (thousands) (1),46869.1,0.0
Passengers (thousands),13.4,9.5
Cruisers (thousands),13.4,9.5
Total,,
Merchant vessels,11371,5.4
Cruisers,780,2.9
Gross Tonage (thousands) (1),357207.9,6.8
Passengers (thousands),3972.4,6.8
Cruisers (thousands),2697.0,5.7
Maritime transport. Movement of vessels and passengers
Spain. 2016
Source: Ministry of Public Works. State Ports.
"(1) Gross Tonage (GT): gross registered tonnage. Volume or interior capacity of a vessel, measured in MORSON tonnes or registered tonnes (1 MORSON tonne is equal to 100 foot, 2.83m3)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17483&t=201600&lang=en
,Value,Variation (%)
Merchant vessels,151564,3.3
Cruisers,3920,1.6
Gross Tonage (thousands) (1),2184589.1,5.0
Passengers (thousands),32493.8,4.6
Cruisers (thousands),8693.9,0.5

