﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2014
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201400
;Valor;Variació (%)
Total indústria;16809446;-1,3
Indústries extractives i refinació del petroli;207840;2,0
Indústries de productes alimentaris;2102116;-3,2
Fabricació de begudes i indústria del tabac;371759;-0,7
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;806836;-5,1
"Indústries de la fusta i suro, excepte mobles; cistelleria";156776;-7,1
Indústria del paper i de les arts gràfiques;1025670;-0,4
Indústries químiques;1700614;-0,1
Fabricació de productes farmacèutics;1148832;-0,4
Fabricació de productes de cautxú i matèries plàstiques;779649;-4,7
Indústries d'altres productes minerals no metàl·lics;423573;-7,5
Metal·lúrgia;232893;-3,2
Fabricació productes metàl·lics, excepte maquinària i equips;1523239;-4,9
Fabricació material i equip elèctric, electrònic i òptic;908491;-0,9
Fabricació de maquinària i equips ncaa;990592;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;1790148;6,9
Fabricació altres materials transport, exc. vehicles motor;125761;-1,1
Fabricació de mobles i indústries manufactureres diverses;484031;-5,3
Reparació i instal·lació de maquinària i equips;467922;5,0
Producció i distribució d'energia elèctrica i gas;577335;-0,9
"Subministrament d'aigua; sanejament i gestió de residus";985370;-3,6
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2014
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201400
;Valor;Variació (%)
Total indústria;69658642;-0,6
Indústries extractives i refinació del petroli;1635731;3,7
Indústries de productes alimentaris;8666855;-0,8
Fabricació de begudes i indústria del tabac;1960510;-6,4
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2659833;-1,0
"Indústries de la fusta i suro, excepte mobles; cistelleria";1070667;-4,8
Indústria del paper i de les arts gràfiques;3325825;-2,9
Indústries químiques;3814491;-0,2
Fabricació de productes farmacèutics;2169697;1,5
Fabricació de productes de cautxú i matèries plàstiques;3215791;-1,3
Indústries d'altres productes minerals no metàl·lics;3045074;-5,8
Metal·lúrgia;2744932;-0,1
Fabricació productes metàl·lics, excepte maquinària i equips;6827980;-3,6
Fabricació material i equip elèctric, electrònic i òptic;3286823;-5,2
Fabricació de maquinària i equips ncaa;4074345;1,4
Fabricació de vehicles de motor, remolcs i semiremolcs;5904790;4,4
Fabricació altres materials transport, exc. vehicles motor;2281648;0,4
Fabricació de mobles i indústries manufactureres diverses;2185804;-4,3
Reparació i instal·lació de maquinària i equips;2535563;12,4
Producció i distribució d'energia elèctrica i gas;3082276;5,6
"Subministrament d'aigua; sanejament i gestió de residus";5170005;-2,7

