﻿Importaciones. Por áreas geográficas y países
Cataluña. Octubre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200610&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6898,8;100,0;1022,5;17,4;11,6
Unión Europea (UE-27);4062,5;58,9;627,3;18,3;7,3
Alemania;1203,5;17,4;143,8;13,6;8,2
Francia;713,6;10,3;41,2;6,1;0,6
Italia;775,5;11,2;171,2;28,3;8,2
Portugal;143,6;2,1;50,6;54,5;25,0
Otros países y territorios de Europa;562,4;8,2;-115,7;-17,1;-1,1
Reino Unido;248,3;3,6;-70,5;-22,1;-4,0
Suiza;161,1;2,3;-20,5;-11,3;-6,7
América del Norte;190,3;2,8;30,9;19,4;11,7
Estados Unidos;172,5;2,5;28,4;19,7;17,2
América Central y del Sur;364,6;5,3;104,7;40,3;41,3
Resto del mundo;1719,1;24,9;375,3;27,9;23,9
Japón;285,9;4,1;44,5;18,4;3,7
China;444,6;6,4;96,9;27,9;17,4
Importaciones. Por áreas geográficas y países
España. Octubre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200610&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23753,1;100,0;3991,8;20,2;14,0
Unión Europea (UE-27);12844,7;54,1;1763,1;15,9;9,2
Alemania;3326,6;14,0;537,0;19,3;8,3
Francia;2940,9;12,4;84,4;3,0;2,7
Italia;1985,0;8,4;274,2;16,0;7,0
Portugal;802,6;3,4;153,5;23,6;15,1
Otros países y territorios de Europa;2668,9;11,2;283,7;11,9;13,8
Reino Unido;1226,8;5,2;78,8;6,9;3,3
Suiza;321,8;1,4;25,6;8,6;4,4
América del Norte;742,3;3,1;142,5;23,8;8,4
Estados Unidos;662,3;2,8;125,4;23,4;11,5
América Central y del Sur;1529,9;6,4;333,3;27,9;34,7
Resto del mundo;5967,3;25,1;1469,2;32,7;22,1
Japón;560,0;2,4;101,8;22,2;1,5
China;1391,4;5,9;419,2;43,1;22,5

