﻿Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200600
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;24287,00;17177,60;21210,04;4,0;5,5;5,7
Directius administració i empreses;72058,35;38349,50 (*);62703,63;4,1;..;0,5
Tècnics i professionals científics, intel·lectuals;34219,65;25759,14;29354,16;7,0;5,0;6,1
Tècnics i professionals de suport;29904,97;22002,59;26423,17;-9,8;-8,9;-8,8
Empleats administratius;23144,45;15690,95;18088,18;3,3;1,9;2,5
Treballadors del sector serveis;15296,29;12027,60;13077,37;-8,3;1,2;-4,8
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;21018,60;14630,31;20322,68;1,5;-7,1;1,1
Operadors d'instal·lacions i maquinària;21870,31;15705,96;20715,05;6,4;11,6;11,0
Treballadors no qualificats;15423,99;10850,26;13524,47;0,3;-6,9;0,6
Guany mitjà per hora;14,42;11,15;13,07;5,4;6,3;6,5
Directius administració i empreses;41,38;22,25 (*);36,11;1,0;..;-2,6
Tècnics i professionals científics, intel·lectuals;22,45;18,18;20,07;6,3;5,4;5,9
Tècnics i professionals de suport;17,58;13,53;15,84;-9,0;-9,9;-8,8
Empleats administratius;13,91;9,84;11,19;7,6;0,8;3,1
Treballadors del sector serveis;9,80;8,02;8,61;-5,9;1,8;-3,1
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;12,16;8,95;11,82;3,8;0,2;3,9
Operadors d'instal·lacions i maquinària;12,76;9,19;12,09;9,3;15,5;14,2
Treballadors no qualificats;9,02;7,68;8,52;0,7;-2,9;0,8
Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-94)
Espanya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200600
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;22051,08;16245,17;19680,88;4,5;6,2;5,4
Directius administració i empreses;64226,33;41191,64;58799,50;3,4;4,8;1,7
Tècnics i professionals científics, intel·lectuals;34219,26;25554,41;29402,15;0,3;1,8;0,1
Tècnics i professionals de suport;28890,72;20983,15;25422,65;-1,7;0,7;-1,9
Empleats administratius;21353,82;14970,15;17238,72;2,7;1,8;3,0
Treballadors del sector serveis;15759,71;12118,67;13370,09;0,5;3,0;1,4
Treballadors qualificats del sector agrari i pesca;15862,75;..;15654,63;4,1;..;4,1
Treballadors de manufactures, construcció i mineria;18719,32;13837,39;18361,93;1,0;4,8;2,7
Operadors d'instal·lacions i maquinària;19021,94;14031,22;18360,90;4,1;5,4;5,4
Treballadors no qualificats;14529,00;10383,17;12720,34;-1,8;-5,2;-3,6
Guany mitjà per hora;13,05;10,60;12,10;6,5;6,5;6,6
Directius administració i empreses;37,09;24,02;34,03;2,6;3,9;0,9
Tècnics i professionals científics, intel·lectuals;22,02;17,24;19,42;3,6;4,5;3,1
Tècnics i professionals de suport;17,11;12,95;15,33;-1,4;-1,4;-2,4
Empleats administratius;12,75;9,37;10,61;5,4;2,4;4,2
Treballadors del sector serveis;9,63;8,02;8,60;1,3;3,6;2,1
Treballadors qualificats del sector agrari i pesca;9,42;..;9,30;7,5;..;7,0
Treballadors de manufactures, construcció i mineria;10,80;8,46;10,64;3,6;-1,6;4,0
Operadors d'instal·lacions i maquinària;11,11;8,44;10,77;6,4;7,5;7,6
Treballadors no qualificats;8,57;7,54;8,17;0,1;-5,2;-2,0

