﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Septiembre del 2014
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201409&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,6;1,5;1,2
Industrias extractivas;101,4;-4,6;-4,2
Industrias manufactureras;94,0;3,0;2,5
Industrias de alimentación y bebidas;94,3;5,0;3,9
Industrias textiles, de la confección, cuero y calzado;94,8;-0,6;-1,1
Industrias del papel, artes gráficas y soportes registrados;125,8;12,6;1,5
Industrias químicas;90,6;0,6;2,8
Fabricación de productos farmacéuticos;78,0;-1,8;3,3
Fabricación productos caucho y materias plásticas;90,3;6,6;2,1
Fabricación de otros productos minerales no metálicos;94,2;12,1;8,5
Metalurgia y fabricación de productos metálicos;85,3;-5,9;0,5
Materiales y equipos eléctricos, electrónicos y ópticos;96,9;17,7;9,9
Fabricación de maquinaria y equipos mecánicos;78,2;-4,7;-2,7
Fabricación de material de transporte;136,6;4,3;8,6
Otras industrias manufactureras;86,2;4,8;2,9
Energía eléctrica, gas, vapor y aire acondicionado;102,9;-6,3;-5,6
Suministro de agua;92,4;-18,5;-8,8
Índice de producción industrial (IPI). Por secciones y divisiones
España. Septiembre del 2014
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201409&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,5;3,6;1,6
Industrias extractivas;136,5;2,1;-0,2
Industrias manufactureras;96,3;4,1;2,3
Industrias de alimentación y bebidas;98,3;6,0;4,4
Industrias textiles, de la confección, cuero y calzado;121,6;2,4;-0,7
Industrias del papel, artes gráficas y soportes registrados;111,0;5,9;-1,0
Industrias químicas;89,3;5,0;3,5
Fabricación de productos farmacéuticos;81,7;3,7;-1,4
Fabricación productos caucho y materias plásticas;90,8;5,5;4,2
Fabricación de otros productos minerales no metálicos;85,1;1,5;2,4
Metalurgia y fabricación de productos metálicos;94,1;-0,1;0,8
Materiales y equipos eléctricos, electrónicos y ópticos;94,6;7,2;4,6
Fabricación de maquinaria y equipos mecánicos;83,0;-1,0;-3,6
Fabricación de material de transporte;117,9;8,4;6,4
Otras industrias manufactureras;87,8;1,8;0,4
Energía eléctrica, gas, vapor y aire acondicionado;108,0;2,9;-2,0
Suministro de agua;103,5;-4,5;2,2

