﻿Exportaciones. Por áreas geográficas y países
Cataluña. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201005&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3976,3;100,0;560,5;16,4;15,7
Unión Europea (UE-27);2405,8;60,5;207,5;9,4;8,9
Alemania;372,2;9,4;12,9;3,6;0,6
Francia;749,8;18,9;59,7;8,7;11,2
Italia;393,7;9,9;58,1;17,3;11,8
Portugal;325,9;8,2;48,0;17,3;10,7
Otros países y territorios de Europa;538,2;13,5;70,2;15,0;28,1
Reino Unido;177,6;4,5;22,1;14,2;25,4
Suiza;153,7;3,9;58,7;61,7;43,8
América del Norte;127,3;3,2;23,4;22,5;22,0
Estados Unidos;113,5;2,9;18,9;19,9;19,7
América Central y del Sur;270,0;6,8;98,0;57,0;22,0
Resto del mundo;634,9;16,0;161,5;34,1;35,8
Japón;34,6;0,9;14,6;72,8;73,8
China;55,3;1,4;6,2;12,7;41,0
Exportaciones. Por áreas geográficas y países
España. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201005&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;16048,7;100,0;3007,7;23,1;15,1
Unión Europea (UE-27);9852,7;61,4;1682,3;20,6;12,5
Alemania;1709,0;10,6;216,6;14,5;6,3
Francia;2951,9;18,4;502,6;20,5;11,8
Italia;1470,6;9,2;310,1;26,7;24,2
Portugal;1358,8;8,5;202,1;17,5;9,6
Otros países y territorios de Europa;2108,6;13,1;434,3;25,9;24,3
Reino Unido;975,7;6,1;131,4;15,6;18,5
Suiza;297,8;1,9;101,8;51,9;29,8
América del Norte;636,3;4,0;70,2;12,4;-2,8
Estados Unidos;559,5;3,5;32,7;6,2;-3,2
América Central y del Sur;760,8;4,7;128,2;20,3;18,9
Resto del mundo;2690,2;16,8;692,7;34,7;23,0
Japón;105,5;0,7;15,4;17,1;26,7
China;204,4;1,3;40,7;24,8;34,9

