﻿Exports of industrial products. By technological content and groups of products
Catalonia. 3rd quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,14707.9,878.4,6.4,6.4
High technology level,1473.0,173.1,13.3,11.7
Pharmaceutical products,1078.9,99.6,10.2,10.0
"IT, electronic and optical products",383.1,69.7,22.2,16.9
Others,11.0,3.8,53.4,2.3
Medium-high technology level,7182.3,638.4,9.8,6.8
Chemical products,2713.9,157.0,6.1,4.5
Material and electronic equipment; machinery and vehicles,4263.3,486.0,12.9,9.8
Others,205.1,-4.6,-2.2,-18.7
Medium-low technology level,1901.0,-60.3,-3.1,3.3
"Rubber and plastic material, non metal mineral products and metallurgy",1174.2,51.9,4.6,4.5
Metal products,414.4,29.6,7.7,3.6
Others,312.5,-141.8,-31.2,-1.4
Low technology level,4151.6,127.1,3.2,5.5
"Food products, textiles, leather and shoes, wood and paper",3845.7,115.2,3.1,5.1
Others,305.8,11.9,4.1,11.2
Exports of industrial products. By technological content and groups of products
Spain. 3rd quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,53924.7,2836.9,5.6,5.5
High technology level,4926.0,332.3,7.2,8.5
Pharmaceutical products,2639.2,204.4,8.4,12.6
"IT, electronic and optical products",1310.3,229.9,21.3,18.9
Others,976.5,-102.0,-9.5,-9.2
Medium-high technology level,23961.9,2523.9,11.8,9.2
Chemical products,5494.8,26.1,0.5,2.1
Material and electronic equipment; machinery and vehicles,17812.8,2534.6,16.6,12.2
Others,654.3,-36.8,-5.3,-5.4
Medium-low technology level,11404.2,-652.3,-5.4,-3.2
"Rubber and plastic material, non metal mineral products and metallurgy",6690.3,199.0,3.1,5.0
Metal products,1920.7,148.8,8.4,4.7
Others,2793.2,-1000.1,-26.4,-23.9
Low technology level,13632.6,632.9,4.9,5.9
"Food products, textiles, leather and shoes, wood and paper",12739.4,555.3,4.6,5.7
Others,893.2,77.6,9.5,9.6

