﻿Importacions. Per branques d'activitat
Catalunya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4470,7;102,9;2,4;2,4
Agricultura, ramaderia, caça, silvicultura i pesca;202,5;26,7;15,2;15,2
"Productes energètics; extracció i refinació petroli";412,6;31,5;8,3;8,3
Alimentació i begudes;274,7;6,7;2,5;2,5
Tèxtil, confecció, cuir i calçat;379,8;16,2;4,5;4,5
Indústries químiques;828,2;-41,1;-4,7;-4,7
Metal·lúrgia i productes metàl·lics;301,6;-21,0;-6,5;-6,5
Maquinària i equips mecànics;319,0;-19,3;-5,7;-5,7
Màquines d'oficina, instruments precisió i òptica;165,2;18,2;12,4;12,4
Equips elèctrics i electrònics;417,2;9,4;2,3;2,3
Vehicles de motor i altres materials de transport;601,4;56,5;10,4;10,4
Resta branques d'activitat;546,9;12,7;2,4;2,4
No classificats;21,6;6,3;41,2;41,2
Importacions. Per branques d'activitat
Espanya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15151,7;580,7;4,0;4,0
Agricultura, ramaderia, caça, silvicultura i pesca;591,9;51,2;9,5;9,5
"Productes energètics; extracció i refinació petroli";1684,8;-123,2;-6,8;-6,8
Alimentació i begudes;874,5;79,2;10,0;10,0
Tèxtil, confecció, cuir i calçat;1085,2;107,8;11,0;11,0
Indústries químiques;1848,5;-48,5;-2,6;-2,6
Metal·lúrgia i productes metàl·lics;1137,8;74,0;7,0;7,0
Maquinària i equips mecànics;1084,3;-31,4;-2,8;-2,8
Màquines d'oficina, instruments precisió i òptica;604,6;-0,6;-0,1;-0,1
Equips elèctrics i electrònics;1254,5;105,9;9,2;9,2
Vehicles de motor i altres materials de transport;2946,1;249,9;9,3;9,3
Resta branques d'activitat;1953,3;98,1;5,3;5,3
No classificats;86,2;18,4;27,1;27,1

