﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5208;-279;-5,1;-5,1
Fincas urbanas;5136;-236;-4,4;-4,4
Viviendas;3852;258;7,2;7,2
Solares;66;-25;-27,5;-27,5
Otras;1218;-469;-27,8;-27,8
Fincas rústicas;72;-43;-37,4;-37,4
Capital prestado (millones de euros);738,7;1,2;0,2;0,2
Fincas urbanas;728,1;13,4;1,9;1,9
Viviendas;462,4;40,4;9,6;9,6
Solares;38,9;-16,4;-29,7;-29,7
Otras;226,8;-10,5;-4,4;-4,4
Fincas rústicas;10,6;-12,2;-53,4;-53,4
Hipotecas canceladas (número);5632;430;8,3;8,3
Fincas urbanas;5558;419;8,2;8,2
Viviendas;3744;221;6,3;6,3
Solares;123;18;17,1;17,1
Otras;1691;180;11,9;11,9
Fincas rústicas;74;11;17,5;17,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);33237;254;0,8;0,8
Fincas urbanas;31942;434;1,4;1,4
Viviendas;23295;2255;10,7;10,7
Solares;493;-231;-31,9;-31,9
Otras;8154;-1590;-16,3;-16,3
Fincas rústicas;1295;-180;-12,2;-12,2
Capital prestado (millones de euros);4430,4;576,6;15,0;15,0
Fincas urbanas;4206,9;571,4;15,7;15,7
Viviendas;2469,9;250,3;11,3;11,3
Solares;264,3;-17,5;-6,2;-6,2
Otras;1472,7;338,6;29,9;29,9
Fincas rústicas;223,5;5,2;2,4;2,4
Hipotecas canceladas (número);39329;-2112;-5,1;-5,1
Fincas urbanas;37509;-1479;-3,8;-3,8
Viviendas;24127;-787;-3,2;-3,2
Solares;1316;16;1,2;1,2
Otras;12066;-708;-5,5;-5,5
Fincas rústicas;1820;-633;-25,8;-25,8

