﻿Población de 20 años y más que vive sola. Por sexo y grupos de edad
Cataluña. 2014
Fuente: Idescat, a partir de los datos de la Encuesta continua de hogares del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201400&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;98,5;7,4
Hombres;56,1;8,5
Mujeres;42,4;6,4
De 35 a 64 años;324,8;10,1
Hombres;185,2;11,5
Mujeres;139,6;8,7
De 65 a 79 años;171,6;19,2
Hombres;48,2;11,9
Mujeres;123,3;25,2
De 80 años y más;129,7;33,6
Hombres;28,8;19,2
Mujeres;100,8;42,6
Total;724,6;12,5
Hombres;318,3;11,3
Mujeres;406,1;13,6
Población de 20 años y más que vive sola. Por sexo y grupos de edad
España. 2014
Fuente: INE. Encuesta continua de hogares.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10793&t=201400&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;657,5;7,7
Hombres;400,9;9,4
Mujeres;256,5;6,1
De 35 a 64 años;1980,5;9,8
Hombres;1175,4;11,6
Mujeres;805,1;8,0
De 65 a 79 años;1082,5;18,9
Hombres;339,2;13,0
Mujeres;743,3;23,9
De 80 años y más;751,2;31,3
Hombres;167,7;18,4
Mujeres;583,5;39,2
Total;4471,7;12,2
Hombres;2083,2;11,6
Mujeres;2388,4;12,6

