﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201412&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);89,6;-0,5;-3,9;-3,9
Industrias extractivas;97,7;0,4;1,0;1,0
Industrias manufactureras;90,1;-0,8;-1,5;-1,5
Industria de productos alimenticios;90,2;0,3;-1,2;-1,2
Fabricación de bebidas;92,7;0,2;0,8;0,8
Industrias textiles;96,1;0,1;-0,3;-0,3
Confección de prendas de vestir;98,0;0,0;0,7;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,4;0,0;1,3;1,3
Industrias del papel;91,5;0,1;-0,9;-0,9
Artes gráficas y reproducción de soportes grabados;88,1;0,3;-1,3;-1,3
Industrias químicas;87,5;-1,6;-1,9;-1,9
Fabricación de productos farmacéuticos;93,3;0,0;1,6;1,6
Fabricación de productos de caucho y materias plásticas;93,4;-0,1;0,0;0,0
Fabricación de otros productos minerales no metálicos;92,8;-0,6;-0,5;-0,5
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";72,0;-1,8;-3,0;-3,0
Fabricación de productos metálicos, excepto maquinaria y equipos;90,0;0,0;1,2;1,2
Fabricación de productos informáticos, electrónicos y ópticos;96,8;0,0;0,6;0,6
Fabricación de materiales y equipos eléctricos;96,4;0,2;2,6;2,6
Fabricación de maquinaria y equipos n.c.o.p.;94,5;0,0;1,7;1,7
Fabricación de vehículos de motor, remolques y semirremolques;95,3;0,0;-0,5;-0,5
Fabricación de otros materiales de transporte;92,8;-0,1;-1,4;-1,4
Fabricación de muebles;92,2;-0,3;2,5;2,5
Industrias manufactureras diversas;99,7;0,9;0,0;0,0
Reparación e instalación de maquinaria y equipos;99,7;0,8;-0,1;-0,1
Energía eléctrica y gas;86,1;1,2;-14,9;-14,9
Suministro de agua (1);96,3;0,0;2,4;2,4
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201412&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);86,0;-1,1;-3,6;-3,6
Industrias extractivas;97,2;-0,7;-0,7;-0,7
Industrias manufactureras;89,3;-1,5;-2,7;-2,7
Industria de productos alimenticios;91,2;0,2;-0,4;-0,4
Fabricación de bebidas;93,3;0,1;0,0;0,0
Industrias textiles;97,5;0,0;0,1;0,1
Confección de prendas de vestir;98,2;0,1;0,9;0,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";89,1;-0,5;0,7;0,7
Industrias del papel;87,8;0,1;-0,6;-0,6
Artes gráficas y reproducción de soportes grabados;93,6;0,6;0,5;0,5
Industrias químicas;82,7;-1,5;-1,9;-1,9
Fabricación de productos farmacéuticos;94,2;0,1;1,6;1,6
Fabricación de productos de caucho y materias plásticas;94,0;0,0;-0,6;-0,6
Fabricación de otros productos minerales no metálicos;94,8;-0,2;-0,1;-0,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";72,0;-0,2;1,3;1,3
Fabricación de productos metálicos, excepto maquinaria y equipos;90,0;0,1;0,2;0,2
Fabricación de productos informáticos, electrónicos y ópticos;98,8;0,0;-3,1;-3,1
Fabricación de materiales y equipos eléctricos;96,7;-0,2;0,2;0,2
Fabricación de maquinaria y equipos n.c.o.p.;94,6;0,0;0,9;0,9
Fabricación de vehículos de motor, remolques y semirremolques;96,4;0,0;0,0;0,0
Fabricación de otros materiales de transporte;82,6;-0,1;1,9;1,9
Fabricación de muebles;92,0;0,0;0,7;0,7
Industrias manufactureras diversas;94,0;0,5;0,3;0,3
Reparación e instalación de maquinaria y equipos;96,2;0,8;0,2;0,2
Energía eléctrica y gas;77,1;1,0;-8,7;-8,7
Suministro de agua (1);97,7;0,2;2,1;2,1

