﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Octubre del 2009
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200910&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2994,5;-43,2;-1,4;-8,4
Vuelos regulares;2916,1;-12,4;-0,4;-7,5
Vuelos no regulares;75,4;-30,1;-28,5;-24,9
Otros tipos de tráfico;2,9;-0,6;-17,9;-0,8
Barcelona-El Prat Josep Tarradellas;2369,6;-106,3;-4,3;-11,3
Vuelos regulares;2331,3;-90,6;-3,7;-10,9
Vuelos no regulares;37,8;-15,1;-28,6;-21,3
Otros tipos de tráfico;0,5;-0,6;-55,8;-34,1
Girona-Costa Brava;468,8;7,4;1,6;-4,1
Vuelos regulares;465,3;9,3;2,0;-2,3
Vuelos no regulares;1,7;-2,4;-59,1;-41,8
Otros tipos de tráfico;1,8;0,6;54,9;0,6
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;156,1;55,7;55,5;39,9
Vuelos regulares;119,5;68,9;136,2;118,3
Vuelos no regulares;36,0;-12,6;-25,9;-24,0
Otros tipos de tráfico;0,6;-0,6;-49,9;53,2
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Octubre del 2009
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200910&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16409,6;-414,9;-2,5;-9,1
Vuelos regulares;14935,4;20,6;0,1;-6,9
Vuelos no regulares;1447,4;-427,9;-22,8;-24,6
Otros tipos de tráfico;26,8;-7,6;-22,0;-10,2

