﻿Exportaciones. Por ramas de actividad
Cataluña. Septiembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201609&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5762,0;244,0;4,4;2,0
Agricultura, ganadería, caza, silvicultura y pesca;167,1;21,0;14,4;-3,5
"Productos energéticas; extracción y refino de petróleo";101,0;-32,8;-24,5;-24,3
Alimentación y bebidas;714,6;54,5;8,3;7,5
Textil, confección, cuero y calzado;510,3;8,9;1,8;-2,4
Industrias químicas;1316,1;-23,1;-1,7;0,1
Metalurgia y productos metálicos;331,0;33,1;11,1;1,1
Maquinaria y equipos mecánicos;346,0;40,6;13,3;7,8
Máquinas de oficina, instrumentos precisión y óptica;92,1;6,4;7,5;4,2
Equipos eléctricos y electrónicos;351,2;9,2;2,7;6,3
Vehículos de motor y otros materiales de transporte;1132,4;104,5;10,2;6,1
Resto ramas de actividad;653,0;23,5;3,7;0,7
No clasificados;47,2;-1,8;-3,7;-14,7
Exportaciones. Por ramas de actividad
España. Septiembre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201609&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21611,3;553,4;2,6;2,2
Agricultura, ganadería, caza, silvicultura y pesca;888,7;51,3;6,1;2,7
"Productos energéticas; extracción y refino de petróleo";726,8;-170,2;-19,0;-28,5
Alimentación y bebidas;2472,1;247,5;11,1;8,1
Textil, confección, cuero y calzado;1755,3;91,2;5,5;7,8
Industrias químicas;2724,8;-109,8;-3,9;-2,2
Metalurgia y productos metálicos;1942,2;60,4;3,2;-4,6
Maquinaria y equipos mecánicos;1271,2;-52,1;-3,9;-2,2
Máquinas de oficina, instrumentos precisión y óptica;302,2;29,9;11,0;4,5
Equipos eléctricos y electrónicos;1153,4;78,6;7,3;3,5
Vehículos de motor y otros materiales de transporte;5230,5;192,4;3,8;13,2
Resto ramas de actividad;2604,5;165,5;6,8;1,8
No clasificados;539,7;-31,4;-5,5;-16,6

