﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Febrer del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);22461;..;..;..
Finques urbanes;22233;..;..;..
Habitatges;16888;..;..;..
Solars;524;..;..;..
Altres;4821;..;..;..
Finques rústiques;228;..;..;..
Capital prestat (milions d'euros);2480,8;..;..;..
Finques urbanes;2449,7;..;..;..
Habitatges;1780,4;..;..;..
Solars;202,4;..;..;..
Altres;466,9;..;..;..
Finques rústiques;31,1;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Febrer del 2003
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);119166;..;..;..
Finques urbanes;115671;..;..;..
Habitatges;88381;..;..;..
Solars;3842;..;..;..
Altres;23449;..;..;..
Finques rústiques;3495;..;..;..
Capital prestat (milions d'euros);12017,2;..;..;..
Finques urbanes;11482,7;..;..;..
Habitatges;8223,5;..;..;..
Solars;1194,4;..;..;..
Altres;2064,8;..;..;..
Finques rústiques;534,6;..;..;..
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

