﻿Càmpings. Pernoctaciones. Por marcas turísticas
Cataluña. 1.º trimestre del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
"Nota: A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10298&lang=es&tema=TURIS
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total pernoctaciones;1195,1;579,8;94,2;94,2
Costa Brava;298,0;171,5;135,6;135,6
Costa Daurada;341,8;203,9;148,0;148,0
Costa Barcelona;303,6;137,9;83,2;83,2
Paisatges Barcelona;17,6;7,1;67,2;67,2
Pirineus;191,5 (b);..;..;..
Terres de Lleida;..;..;..;..
Terres de l'Ebre;29,4;17,0;137,9;137,9
Val d'Aran;..;..;..;..

