﻿Repoblaciones forestales
Cataluña
Unidades: Hectáreas.
Fuente:
1994-2019: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2020-2022: Departamento de Acción Climática, Alimentación y Agenda Rural.
2020-2022: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10546&t=201100&lang=es
;Valor;Variación (%)
2022;61;-61,0
2021;156;223,8
2020;48;-75,0
2019;193;62,2
2018;119;-39,0
2017;195;24,2
2016;157;46,7
2015;107;-17,1
2014;129;95,5
2013;66;-68,0
2012;206;216,0
2011;65;-18,5
2010;80;-85,2
2009;542;12,9
2008;480;-28,4
2007;670;50,9
2006;444;6,7
2005;912;459,5
2004;163;-87,8
2003;1333;172,0
2002;490;-51,9
2001;1018;46,9
2000;693;-34,1
1999;1052;67,2
1998;629;24,1
1997;507;3,5
1996;490;-67,1
1995;1491;-12,8
1994;1709;..
Repoblaciones forestales
España
Unidades: Hectáreas.
Fuente: Ministerio de Agricultura, Alimentación y Medio Ambiente.
Nota: Los datos del último año disponible son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10546&t=201100&lang=es
;Valor;Variación (%)
2022;..;..
2021;15776;-20,2
2020;19776;46,7
2019;13477;32,4
2018;10177;-15,7
2017;12076;79,7
2016;6721;-24,1
2015;8850;-6,9
2014;9509;-29,6
2013;13509;-11,9
2012;15328;-28,4
2011;21396;4,1
2010;20546;-37,6
2009;32929;-24,6
2008;43673;-19,1
2007;54008;-25,6
2006;72633;46,7
2005;49516;..
2004;..;..
2003;..;..
2002;77548;-2,7
2001;79703;-36,0
2000;124576;-5,4
1999;131740;-26,0
1998;177907;-18,1
1997;217320;-2,3
1996;222424;9,8
1995;202548;66,4
1994;121707;..

