﻿Imports. By activity branches
"Catalonia. May, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201405&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6260.4,313.4,5.3,6.6
"Crop and animal production, hunting, fishing and aquaculture",289.8,5.0,1.8,-3.5
"Mining, extraction and refined petroleum products",700.4,-112.9,-13.9,-2.3
Food products and beverages,483.3,39.2,8.8,2.5
"Textiles, manufacture of wearing apparel, leather and footwear",539.1,80.2,17.5,14.9
Chemical Industries,1288.8,19.5,1.5,4.6
Basic metals and metals products,345.1,13.0,3.9,4.9
Machinery and equipments n.e.c,336.6,9.3,2.8,8.1
"Office, precise and optical equipment",181.9,6.6,3.8,10.7
Electrical and electronic equipment,467.6,83.1,21.6,14.8
Motor vehicles and other transport equipment,920.6,114.1,14.2,14.1
Rest of the branches of activity,706.6,56.0,8.6,8.0
Unclassified,0.7,0.1,26.2,-29.4
Imports. By activity branches
"Spain. May, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201405&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,22622.0,1146.8,5.3,3.7
"Crop and animal production, hunting, fishing and aquaculture",825.1,-13.3,-1.6,-1.9
"Mining, extraction and refined petroleum products",4699.7,47.4,1.0,-6.1
Food products and beverages,1606.2,57.7,3.7,-2.0
"Textiles, manufacture of wearing apparel, leather and footwear",1494.1,223.9,17.6,12.7
Chemical Industries,3258.5,32.1,1.0,0.3
Basic metals and metals products,1367.9,31.9,2.4,2.9
Machinery and equipments n.e.c,1295.4,113.8,9.6,11.8
"Office, precise and optical equipment",588.7,25.5,4.5,8.2
Electrical and electronic equipment,1394.8,58.1,4.3,7.4
Motor vehicles and other transport equipment,3335.3,528.7,18.8,21.5
Rest of the branches of activity,2741.6,55.9,2.1,3.7
Unclassified,14.6,-15.0,-50.7,-36.3

