﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Mayo del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201705&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;93,59;63,54;10,3;13,3
Barcelona;143,87;129,37;13,1;17,7
Costa Brava;60,73;32,69;16,3;11,5
Costa Daurada;59,08;36,15;11,2;21,2
Costa Barcelona;59,24;42,99;-3,4;-2,4
Paisatges Barcelona;77,84;43,73;18,4;62,4
Pirineus;63,82;13,04;7,7;2,0
Terres de Lleida;52,05;22,08;4,8;20,1
Terres de l'Ebre;51,46;24,98;-5,0;-7,1
Val d'Aran;46,35;5,79;-3,9;-41,6

