﻿Càmpings. Pernoctaciones. Por marcas turísticas
Cataluña. 4.º trimestre del 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10298&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total pernoctaciones;1296,6;95,0;7,9;3,6
Costa Brava;325,0;47,0;16,9;7,0
Costa Daurada;410,6;2,7;0,7;-1,0
Costa Barcelona;330,3;66,8;25,3;9,5
Paisatges Barcelona;20,6;-2,0;-8,8;-0,9
Pirineus;182,2;-10,9;-5,6;-0,8
Terres de Lleida;..;..;..;..
Terres de l'Ebre;13,8;-9,7;-41,3;-7,3
Val d'Aran;..;..;..;..

