﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Setembre del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);32172;5907;22,5;9,2
Finques urbanes;31879;5852;22,5;9,0
Habitatges;24138;4229;21,2;9,1
Solars;1051;360;52,1;16,4
Altres;6690;1262;23,2;7,7
Finques rústiques;293;55;23,1;35,0
Capital prestat (milions d'euros);5395,5;..;..;..
Finques urbanes;5301,5;..;..;..
Habitatges;3719,0;..;..;..
Solars;504,5;179,7;55,3;39,1
Altres;1078,1;476,7;79,3;28,0
Finques rústiques;93,9;-6,5;-6,5;32,0
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Setembre del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);184936;43166;30,4;11,4
Finques urbanes;180116;42558;30,9;11,5
Habitatges;129128;30256;30,6;12,9
Solars;4806;1390;40,7;15,6
Altres;46182;10911;30,9;7,3
Finques rústiques;4820;608;14,4;9,5
Capital prestat (milions d'euros);26661,1;..;..;..
Finques urbanes;25240,7;..;..;..
Habitatges;16911,3;..;..;..
Solars;2416,5;618,5;34,4;24,7
Altres;5913,0;1631,5;38,1;21,0
Finques rústiques;1420,4;559,5;65,0;43,6
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

