﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Gener del 2019
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201901
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;87,57;44,86;6,2;9,7
Barcelona;96,70;61,07;6,8;13,7
Costa Brava;64,47;24,66;6,9;22,4
Costa Daurada;62,95;19,03;8,3;5,8
Costa Barcelona;64,12;30,78;3,5;11,0
Paisatges Barcelona;72,71;17,76;-0,8;-30,9
Pirineus;73,15;18,07;-8,4;-25,3
Terres de Lleida;50,48;14,71;1,2;9,4
Terres de l'Ebre;54,31;8,84;-0,6;-30,4
Val d'Aran;110,50;44,99;5,8;-9,4

