﻿Llocs de treball. Totals i assalariats
Catalunya. 2004
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200400
;Milers;Variació (%)
Totals;3573,4;3,2
Agricultura;72,0;2,2
Indústria;766,4;-2,2
Ind. manufacturera;738,4;-2,4
Construcció;353,7;5,4
Serveis;2381,4;4,8
Comerç, transport i hostaleria;995,8;3,7
Act. immobiliàries, professionals i altres;892,2;6,1
Adm. pública, educació, sanitat i serveis socials;493,4;4,5
Assalariats;3056,2;3,1
Agricultura;37,8;5,0
Indústria;723,4;-1,7
Ind. manufacturera;696,0;-1,9
Construcció;291,8;7,0
Serveis;2003,1;4,3
Comerç, transport i hostaleria;749,8;3,4
Act. immobiliàries, professionals i altres;781,6;5,3
Adm. pública, educació, sanitat i serveis socials;471,7;4,1
Llocs de treball. Totals i assalariats
Espanya. 2004
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200400
;Milers;Variació (%)
Totals;19707,3;3,5
Agricultura;976,2;-3,2
Indústria;3008,9;-0,1
Ind. manufacturera;2795,9;-0,4
Construcció;2272,9;4,9
Serveis;13449,3;4,7
Comerç, transport i hostaleria;5356,6;5,3
Act. immobiliàries, professionals i altres (1);4654,8;5,0
Adm. pública, educació, sanitat i serveis socials;3437,9;3,2
Assalariats;16621,3;3,9
Agricultura;452,6;-0,9
Indústria;2864,9;0,4
Ind. manufacturera;2654,3;0,0
Construcció;1945,8;5,1
Serveis;11358,0;4,8
Comerç, transport i hostaleria;3978,9;6,0
Act. immobiliàries, professionals i altres (1);4046,5;4,9
Adm. pública, educació, sanitat i serveis socials;3332,6;3,2

