﻿Cámpings. Establecimientos y plazas. Por categorías. Comarcas, ámbitos y provincias
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15524&t=200400&lang=es
;Establecimientos. Lujo;Establecimientos. 1ª;Establecimientos. 2ª;Establecimientos. 3ª;Establecimientos. Total;Plazas. Lujo;Plazas. 1ª;Plazas. 2ª;Plazas. 3ª;Plazas. Total
Alt Camp;0;0;0;0;0;0;0;0;0;0
Alt Empordà;0;8;20;6;34;0;18261;12822;1501;32584
Alt Penedès;0;0;0;0;0;0;0;0;0;0
Alt Urgell;0;0;4;5;9;0;0;1048;1040;2088
Alta Ribagorça;0;0;2;3;5;0;0;448;478;926
Anoia;0;0;0;1;1;0;0;0;63;63
Bages;0;0;0;3;3;0;0;0;420;420
Baix Camp;1;4;8;5;18;2120;9501;7519;4828;23968
Baix Ebre;0;2;5;3;10;0;1870;2681;491;5042
Baix Empordà;2;18;21;5;46;4928;31325;12826;3833;52912
Baix Llobregat;0;3;1;0;4;0;8301;1313;0;9614
Baix Penedès;0;1;2;2;5;0;1458;1140;1448;4046
Barcelonès;0;0;0;0;0;0;0;0;0;0
Berguedà;0;3;5;5;13;0;1350;1544;1168;4062
Cerdanya;0;4;3;0;7;0;2448;1323;0;3771
Conca de Barberà;0;2;1;0;3;0;1071;258;0;1329
Garraf;0;2;4;1;7;0;3660;3680;343;7683
Garrigues;0;0;0;0;0;0;0;0;0;0
Garrotxa;0;0;6;10;16;0;0;1784;1117;2901
Gironès;0;0;1;1;2;0;0;900;113;1013
Maresme;0;1;17;12;30;0;368;11467;3764;15599
Montsià;0;0;3;3;6;0;0;1310;443;1753
Noguera;0;0;3;0;3;0;0;923;0;923
Osona;0;1;3;3;7;0;640;824;488;1952
Pallars Jussà;0;0;4;1;5;0;0;1246;250;1496
Pallars Sobirà;0;0;13;7;20;0;0;4685;1463;6148
Pla d'Urgell;0;0;0;0;0;0;0;0;0;0
Pla de l'Estany;0;0;2;1;3;0;0;1406;170;1576
Priorat;0;0;2;1;3;0;0;768;85;853
Ribera d'Ebre;0;0;0;1;1;0;0;0;163;163
Ripollès;0;1;7;4;12;0;503;2542;521;3566
Segarra;0;0;0;0;0;0;0;0;0;0
Segrià;0;0;2;0;2;0;0;628;0;628
Selva;0;6;15;5;26;0;8113;11168;551;19832
Solsonès;0;1;3;1;5;0;750;1088;85;1923
Tarragonès;0;8;16;2;26;0;14609;12524;310;27443
Terra Alta;0;0;1;0;1;0;0;335;0;335
Urgell;0;0;0;0;0;0;0;0;0;0
Val d'Aran;0;0;7;2;9;0;0;2373;185;2558
Vallès Occidental;0;0;0;0;0;0;0;0;0;0
Vallès Oriental;0;1;3;3;7;0;425;863;925;2213
Cataluña;3;66;184;96;349;7048;104653;103436;26246;241383
Metropolità;0;7;25;16;48;0;12754;17323;5032;35109
Comarques Gironines;2;33;72;32;139;4928;58202;43448;7806;114384
Camp de Tarragona;1;15;29;10;55;2120;26639;22209;6671;57639
Terres de l'Ebre;0;2;9;7;18;0;1870;4326;1097;7293
Ponent;0;0;5;0;5;0;0;1551;0;1551
Comarques Centrals;0;5;11;13;29;0;2740;3456;2224;8420
Alt Pirineu i Aran;0;4;33;18;55;0;2448;11123;3416;16987
Barcelona;0;0;0;0;0;0;0;0;0;0
Girona;2;2;2;2;2;2;2;2;2;2
Lleida;0;0;0;0;0;0;0;0;0;0
Tarragona;1;1;1;1;1;1;1;1;1;1

