﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2011
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201100&lang=es
;Miles;Variación (%)
Total;3571,3;-2,8
Agricultura;67,3;-1,5
Industria;539,9;-3,0
Ind. manufacturera;496,5;-3,6
Construcción;240,5;-14,8
Servicios;2723,5;-1,6
Comercio, transporte y hostelería;1029,3;-4,5
Act. inmobiliarias, profesionales y otras;1054,4;0,4
Adm. pública, educación, sanidad y servicios sociales;639,8;0,0
Asalariados;3059,7;-2,0
Agricultura;35,1;-9,3
Industria;518,6;-3,1
Ind. manufacturera;475,7;-3,7
Construcción;202,2;-15,0
Servicios;2303,9;-0,3
Comercio, transporte y hostelería;799,7;-1,5
Act. inmobiliarias, profesionales y otras;908,4;0,9
Adm. pública, educación, sanidad y servicios sociales;595,8;-0,5
Puestos de trabajo. Totales y asalariados
España. 2011
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201100&lang=es
;Miles;Variación (%)
Total;19701,4;-2,5
Agricultura;785,8;-2,6
Industria;2319,8;-3,8
Ind. manufacturera;2071,6;-4,4
Construcción;1398,4;-14,7
Servicios;15197,4;-1,0
Comercio, transporte y hostelería;5715,3;-1,2
Act. inmobiliarias, profesionales y otras (1);5304,0;-2,5
Adm. pública, educación, sanidad y servicios sociales;4178,1;1,3
Asalariados;16938,3;-2,6
Agricultura;447,8;-2,1
Industria;2211,3;-3,7
Ind. manufacturera;1966,2;-4,3
Construcción;1200,4;-14,7
Servicios;13078,8;-1,1
Comercio, transporte y hostelería;4402,5;-1,5
Act. inmobiliarias, profesionales y otras (1);4619,6;-2,8
Adm. pública, educación, sanidad y servicios sociales;4056,7;1,4

