﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7135,5;51,1;0,7;-1,2
Agricultura, ganadería, caza, silvicultura y pesca;322,1;8,9;2,9;0,8
"Productos energéticas; extracción y refino de petróleo";1004,9;205,9;25,8;10,9
Alimentación y bebidas;458,7;1,8;0,4;5,6
Textil, confección, cuero y calzado;541,3;-50,4;-8,5;-1,5
Industrias químicas;1266,9;-141,3;-10,0;-3,4
Metalurgia y productos metálicos;336,5;-101,3;-23,1;-14,9
Maquinaria y equipos mecánicos;399,1;18,7;4,9;0,0
Máquinas de oficina, instrumentos precisión y óptica;232,9;6,1;2,7;-4,5
Equipos eléctricos y electrónicos;374,3;-174,0;-31,7;-18,3
Vehículos de motor y otros materiales de transporte;1491,2;356,8;31,5;6,1
Resto ramas de actividad;668,6;-78,7;-10,5;-7,1
No clasificados;39,0;-1,6;-3,9;13,2
Importaciones. Por ramas de actividad
España. Marzo del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23834,5;-972,3;-3,9;-0,8
Agricultura, ganadería, caza, silvicultura y pesca;924,3;33,1;3,7;2,1
"Productos energéticas; extracción y refino de petróleo";5681,4;917,6;19,3;16,8
Alimentación y bebidas;1469,9;-45,8;-3,0;2,7
Textil, confección, cuero y calzado;1444,5;-185,3;-11,4;-1,7
Industrias químicas;3322,4;-227,3;-6,4;-2,8
Metalurgia y productos metálicos;1422,7;-332,0;-18,9;-12,5
Maquinaria y equipos mecánicos;1241,6;-142,1;-10,3;-5,5
Máquinas de oficina, instrumentos precisión y óptica;702,7;-2,4;-0,3;-2,4
Equipos eléctricos y electrónicos;1387,2;-688,1;-33,2;-17,3
Vehículos de motor y otros materiales de transporte;3395,3;28,9;0,9;-4,9
Resto ramas de actividad;2736,0;-335,9;-10,9;-7,1
No clasificados;106,5;7,0;7,0;11,6

