﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. June, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201706&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,2181.4,151.2,7.4,7.5,74.6
Barcelona,752.7,21.0,2.9,6.9,89.0
Costa Brava,436.1,20.8,5.0,3.7,65.8
Costa Daurada,402.1,55.8,16.1,13.7,75.9
Costa Barcelona,426.3,31.9,8.1,7.7,80.2
Paisatges Barcelona,25.4,5.6,28.2,15.2,52.8
Pirineus,62.5,6.0,10.6,15.9,30.5
Terres de Lleida,24.6,1.9,8.5,9.1,38.9
Terres de l'Ebre,40.0,7.2,21.9,2.5,53.2
Val d'Aran,11.8,1.0,9.7,-4.4,31.7

