﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201310
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5593,5;100,0;14,8;0,3;0,5
Unió Europea (UE-27);3146,7;56,3;78,1;2,5;-0,9
Alemanya;636,6;11,4;67,5;11,9;0,0
França;911,3;16,3;-9,1;-1,0;-4,4
Itàlia;420,8;7,5;-39,7;-8,6;-2,7
Portugal;353,6;6,3;32,0;10,0;6,9
Altres països i territoris d'Europa;855,9;15,3;-59,1;-6,5;-4,8
Regne Unit;315,4;5,6;37,8;13,6;8,2
Suïssa;222,0;4,0;-36,6;-14,2;-19,0
Amèrica del Nord;186,7;3,3;8,8;5,0;-0,3
Estats Units, els;165,1;3,0;12,8;8,4;-1,4
Amèrica Central i del Sud;387,6;6,9;-52,1;-11,8;8,1
Resta del món;1016,8;18,2;39,0;4,0;7,4
Japó;64,7;1,2;-3,2;-4,7;4,0
Xina;108,4;1,9;0,4;0,4;15,9
Exportacions. Per àrees geogràfiques i països
Espanya. Octubre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201310
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21286,2;100,0;374,6;1,8;5,2
Unió Europea (UE-27);12195,8;57,3;783,0;6,9;2,2
Alemanya;2194,8;10,3;136,8;6,6;-0,1
França;3514,5;16,5;467,7;15,4;4,1
Itàlia;1493,6;7,0;0,0;0,0;-0,9
Portugal;1606,5;7,5;73,4;4,8;7,6
Altres països i territoris d'Europa;2863,7;13,5;-256,2;-8,2;5,4
Regne Unit;1357,2;6,4;44,7;3,4;17,8
Suïssa;402,9;1,9;-32,6;-7,5;-9,0
Amèrica del Nord;859,8;4,0;-180,4;-17,3;-3,6
Estats Units, els;752,4;3,5;-156,2;-17,2;-2,0
Amèrica Central i del Sud;1398,5;6,6;67,9;5,1;10,9
Resta del món;3968,4;18,6;-39,6;-1,0;14,7
Japó;271,4;1,3;47,7;21,3;9,9
Xina;369,0;1,7;-30,9;-7,7;8,3

